Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Wild,6's to 9's (feat. Rationale),1,1,6,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,27,,,,
3,up,Crystal Fighters,Plage,3,1,29,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,33,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,33,,,,
6,up,Tiësto,Traffic,7,1,33,,,,
7,up,Kelis,Acapella (Instrumental),8,5,33,,,,
8,up,Massive Attack,Unfinished Sympathy,9,2,33,,,,
9,up,Kiesza,Hideaway,12,8,10,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),19,9,33,,,,
11,up,The Chemical Brothers,Galvanize,23,6,33,,,,
12,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,2,30,,,,
13,up,Jamie Lidell,Multiply,21,2,29,,,,
14,up,M.I.A.,Paper Planes,95,11,30,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],100,3,33,,,,
16,up,Massive Attack,Teardrop,20,5,33,,,,
17,-,The Prodigy,Firestarter,-,11,30,,,,
18,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,4,28,,,,
19,down,Moby,Porcelain,13,3,33,,,,
20,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,5,27,,,,
21,-,The Prodigy,Smack My Bitch Up,-,6,29,,,,
22,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,6,27,,,,
23,-,Owl City,Fireflies,-,2,28,,,,
24,-,Moby,Why Does My Heart Feel So Bad?,-,5,29,,,,
25,-,M & Robin Scott,Moonlight and Muzak (92' Remix),-,25,1,,,,
26,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,12,3,,,,
27,-,Maywa,Machi Ma,-,27,1,,,,
28,-,Bag Raiders,Beat Me to the Punch (feat. Mayer Hawthorne),-,28,1,,,,
29,-,Dawn Golden & Rosy Cross,Blacks,-,29,1,,,,
30,down,Petit Biscuit,Sunset Lover,10,1,11,,,,
31,-,Niklas Paschburg,Oceanic (Falty DL Remix),-,31,1,,,,
32,up,Years & Years,King (Acoustic),62,2,24,,,,
33,-,Sidewalks and Skeletons,Drifter,-,33,1,,,,
34,-,Dro Carey,Another Knot (feat. RUE),-,34,1,,,,
35,down,Disclosure & Eko Roosevelt,Tondo,18,1,15,,,,
36,-,Mateyo,Lime Light (feat. Mani Marino),-,36,1,,,,
37,-,OIJ,Seconds Away from Love,-,37,1,,,,
38,-,Maywa,Teyyi,-,38,1,,,,
39,-,700 Bliss,Sixteen,-,39,1,,,,
40,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,28,2,,,,
41,-,Sidewalks and Skeletons,Beauty in Destruction,-,41,1,,,,
42,-,YJ Smith,Black Circle,-,42,1,,,,
43,-,Comic Sins,Back On,-,43,1,,,,
44,-,Maywa,Naynaeo,-,44,1,,,,
45,-,Polo & Pan,Feel Good,-,45,1,,,,
46,-,Kuya James,Trust (feat. Emily Wurramara),-,46,1,,,,
47,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,27,,,,
48,-,Lifafa,Jaago,-,48,1,,,,
49,-,Marcus Whale,Lucifer,-,49,1,,,,
50,-,Delerium,Light Your Light,-,50,1,,,,
51,-,Alaskan Tapes,Dreamer,-,51,1,,,,
52,-,WhoMadeWho & Adana Twins,Immersion,-,52,1,,,,
53,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee) [Cassara Remix],-,53,1,,,,
54,-,Hotmood,Move Into the Night,-,54,1,,,,
55,-,Stil & Bense,1000 rote Ampeln,-,55,1,,,,
56,-,Joris Voorn,Ryo (Mees Salomé Extended Mix),-,56,1,,,,
57,-,Kölsch,The Great Consumer,-,57,1,,,,
58,-,W O L F C L U B,Rebels,-,58,1,,,,
59,-,Volen Sentir,Vdol Po Rechenke,-,59,1,,,,
60,-,R.A.Inman,Midnight Focus,-,60,1,,,,
61,-,Burr Oak,Do Androids Dream,-,61,1,,,,
62,-,YJ Smith,Solar,-,62,1,,,,
63,-,RAC & Louis The Child,Passion,-,63,1,,,,
64,-,Tommy Farrow,Can't Explain (Extended Mix) [Extended Mix],-,64,1,,,,
65,-,Roderic & Onda Mundial,Silencio,-,65,1,,,,
66,-,Max Essa,Fool in the Pool,-,66,1,,,,
67,-,Intara,Sky,-,67,1,,,,
68,-,Burr Oak,Rubber,-,68,1,,,,
69,-,Satin Jackets,Athena (feat. Anduze) [Nteibint Extended Remix],-,69,1,,,,
70,-,Dardust,Birth (Acoustic Version),-,70,1,,,,
71,-,Antum,All Night,-,71,1,,,,
72,-,Burr Oak,Boeh,-,72,1,,,,
73,-,Kar4sing,Always Remember Us This Way (Extended Only Drum Mix),-,73,1,,,,
74,-,Koresma,Northern Lights,-,74,1,,,,
75,-,Max Essa,The Great Adventure,-,75,1,,,,
76,-,YJ Smith,Wait for Me,-,76,1,,,,
77,-,YJ Smith,I Hope,-,41,1,,,,
78,-,Coastlines,East Dry River,-,78,1,,,,
79,-,Melody Gardot,Amalia (Buscemi Dance Remix),-,79,1,,,,
80,-,VioDance,Time (VioDance remix),-,80,1,,,,
81,-,Anzano,Thinking Too Much (feat. Hayes),-,81,1,,,,
82,-,YJ Smith,Fly Away,-,82,1,,,,
83,-,Stereoliez & Vush,Like Us,-,83,1,,,,
84,-,"Tatham, Mensah & Lord & Ranks",Fila Heights,-,84,1,,,,
85,-,Kaoru Inoue,Wave Introduction,-,85,1,,,,
86,-,"Tatham, Mensah & Lord & Ranks",Off the Christmas Card List,-,86,1,,,,
87,-,Robokid,Survive (feat. Hotel Garuda),-,87,1,,,,
88,-,Ambient Light Orchestra,Hey You,-,88,1,,,,
89,-,Tanita Tikaram,Twist in My Sobriety,-,89,1,,,,
90,-,Maya Jane Coles,What They Say (Nicolas Denis Remix),-,90,1,,,,
91,up,The Avener,Fade Out Lines,99,4,31,,,,
92,-,8-Bit Arcade,Super Mario Kart - Rainbow Road,-,92,1,,,,
93,down,David Guetta,Memories (feat. Kid Cudi),6,4,21,,,,
94,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,7,24,,,,
95,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,8,24,,,,
96,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,9,26,,,,
97,-,Portishead,Glory Box,-,5,25,,,,
98,-,Disclosure,You & Me (feat. Eliza Doolittle),-,19,25,,,,
99,-,The Cinematic Orchestra,To Build a Home,-,2,24,,,,
100,-,Propaganda,Duel,-,17,24,,,,
