Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,2,1,96,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,106,,,,
3,up,Years & Years,King (Acoustic),15,2,77,,,,
4,up,Sia,Clap Your Hands,38,1,89,,,,
5,up,Kungs,Lipstick,26,1,3,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,106,,,,
7,down,Tiësto,Traffic,6,1,104,,,,
8,down,Kelis,Acapella (Instrumental),7,5,106,,,,
9,down,Massive Attack,Unfinished Sympathy,8,2,106,,,,
10,down,Kiesza,Hideaway,9,8,81,,,,
11,up,Jamie Lidell,Multiply,13,2,84,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),11,9,100,,,,
13,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),12,2,88,,,,
14,down,Massive Attack,Teardrop,10,5,105,,,,
15,up,The Avener,Fade Out Lines,23,4,92,,,,
16,down,Shouse,Love Tonight (Edit),1,1,20,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],14,3,103,,,,
18,down,The Prodigy,Firestarter,17,11,99,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,4,94,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,5,90,,,,
21,up,Moby,Porcelain,22,3,105,,,,
22,up,The Prodigy,Smack My Bitch Up,24,6,94,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),34,1,91,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,6,90,,,,
25,down,The Chemical Brothers,Galvanize,18,6,104,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],27,8,89,,,,
27,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],28,7,84,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],29,8,85,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,9,86,,,,
30,up,Portishead,Glory Box,33,5,84,,,,
31,-,Ofenbach & Ella Henderson,Hurricane,-,1,6,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),61,19,83,,,,
33,up,Tiësto,Adagio for Strings,62,3,68,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],100,22,70,,,,
35,-,Years & Years,Desire (Gryffin Remix),-,30,22,,,,
36,-,M83,Midnight City,-,3,65,,,,
37,-,Disclosure,White Noise (feat. AlunaGeorge),-,19,64,,,,
38,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,65,,,,
39,-,Childsplay,Bobbel (feat. Jayh),-,30,61,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,32,5,92,,,,
41,-,Massive Attack,Unfinished Sympathy,-,22,54,,,,
42,up,Safri Duo,Played-A-Live (The Bongo Song),99,8,73,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,54,,,,
44,-,Tiësto,Love Comes Again,-,14,51,,,,
45,-,Skrillex,Scary Monsters and Nice Sprites,-,12,54,,,,
46,-,Owl City,Fireflies,-,2,94,,,,
47,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,40,52,,,,
48,-,The Prodigy,Breathe,-,34,47,,,,
49,-,Flume,Holdin On,-,45,43,,,,
50,-,Paul Kalkbrenner,Aaron,-,48,28,,,,
51,-,Breakbot,One Out of Two (feat. Irfane),-,51,1,,,,
52,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,33,,,,
53,down,Kungs,Never Going Home (Extended Mix),4,1,15,,,,
54,-,C2C,Happy (feat. Derek Martin),-,26,63,,,,
55,-,Enigma,Sadeness,-,43,44,,,,
56,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,38,,,,
57,-,Kölsch,Grey,-,15,32,,,,
58,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,48,38,,,,
59,-,Lee Foss & Joshwa (UK),My Humps,-,36,1,,,,
60,-,London Hatred,Drops,-,60,1,,,,
61,-,Conjure One,Places That Don't Exist,-,61,1,,,,
62,-,Glasys,The MIDI Skull Song,-,62,1,,,,
63,-,Ramses,I Feel Nothing,-,63,1,,,,
64,-,Enigma,Return To Innocence,-,54,31,,,,
65,-,Bonobo,Otomo (feat. O'Flynn),-,29,1,,,,
66,-,Melodicka Bros,Thunderstruck (Cyberpunk),-,66,1,,,,
67,-,Andy Lake,Philosopher's Stone,-,67,1,,,,
68,-,TJARDA,Didn't Believe (Radio Edit),-,68,1,,,,
69,-,Werner Niedermeier,Con Voy,-,69,1,,,,
70,-,Groovecatcher,Sad Sad Love Song (feat. Madison Park),-,70,1,,,,
71,-,Illumia,Volga (Extended Mix),-,71,1,,,,
72,-,Versus,Red Light,-,72,1,,,,
73,-,Luxury Lounge Cafe Allstars,Gettin' Funky (The Luxury Lounge Cafe Anthem),-,73,1,,,,
74,-,Gary Caos,Milk Shake,-,74,1,,,,
75,-,Coloray,Moire,-,75,1,,,,
76,-,Gallo,Communication,-,76,1,,,,
77,-,Sonns & The Mole,Space Machine,-,77,1,,,,
78,-,Kubi,Id Sax,-,78,1,,,,
79,-,Coloray,Echoes,-,79,1,,,,
80,-,Disclosure,Omen (feat. Sam Smith),-,49,36,,,,
81,-,BIIANCO,13 Dead End Drive (feat. Madame Gandhi),-,81,1,,,,
82,-,Coloray,Center of the C#,-,82,1,,,,
83,-,7and5,Reflection,-,83,1,,,,
84,-,Todd Terje,Inspector Norse,-,42,51,,,,
85,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,36,,,,
86,-,William Black,I Wish (Notok Remix) [feat. Skylr],-,86,1,,,,
87,-,Acid Pauli,Fesseln,-,87,1,,,,
88,-,Doppel,Chatter,-,88,1,,,,
89,-,Protokseed,La tekno c'est de la musique,-,89,1,,,,
90,-,Special-K,I Thought I'd Be More Famous by Now (Daði Freyr Remix),-,90,1,,,,
91,-,Astrocolor,Laughter,-,91,1,,,,
92,-,Adana Twins,Everyday,-,92,1,,,,
93,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,40,,,,
94,-,Starley,Call on Me (Ryan Riback Remix),-,29,2,,,,
95,-,Sugababes,Hole In the Head,-,59,2,,,,
96,-,James Blake,Retrograde,-,44,38,,,,
97,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,53,35,,,,
98,-,Röyksopp & Robyn,Do It Again,-,58,32,,,,
99,-,Moby,Natural Blues,-,59,31,,,,
100,-,The Prodigy,No Good (Start the Dance),-,62,30,,,,
