Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,10,79,2019-11-03,79,2019-11-03
2,-,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,-,1,3,,,,
3,up,The Weeknd,Blinding Lights,6,2,5,94,2019-12-01,1,2020-03-01
4,up,Maroon 5,Memories,36,1,19,36,2019-10-06,2,2019-11-17
5,down,Galantis & John Newman,Hurricane,3,3,4,,,,
6,down,Matt Nash,Hold On,4,4,2,,,,
7,up,Don Diablo,We Are Love,9,2,5,,,,
8,up,Harry Styles,Adore You,21,1,9,24,2019-12-08,6,2020-04-19
9,up,Lewis Capaldi,Before You Go,27,1,5,45,2019-11-24,10,2020-08-30
10,up,Doja Cat,Say So,12,4,5,100,2020-02-02,6,2020-05-03
11,up,Afrojack,All Night (feat. Ally Brooke),25,11,2,,,,
12,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,-,12,2,,,,
13,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,-,13,1,,,,
14,-,Qari Muhammad Siddiq Minshawi,Surah Abasa,-,14,1,,,,
15,up,Lady Gaga,Stupid Love,39,15,2,28,2020-03-01,8,2020-03-08
16,up,Jonas Brothers,What a Man Gotta Do,22,7,4,53,2020-01-19,21,2020-01-26
17,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,1,,,,
18,-,Mohamed Hamaki,Ana Serraha,-,18,1,,,,
19,-,Shaza,Mafihash Ghalta,-,19,1,,,,
20,-,Martin Jensen & Molow,Carry On,-,20,1,,,,
21,up,Katy Perry,Never Really Over,42,8,8,79,2019-10-06,79,2019-10-06
22,-,Staffan Stridsberg,Mandra,-,19,1,,,,
23,down,DJ Licious,Atmosphere,5,5,5,,,,
24,down,The Weeknd,Heartless,13,5,11,22,2019-12-01,5,2019-12-08
25,down,EDX,Adore Me,11,11,4,,,,
26,down,Arizona Zervas,ROXANNE,17,5,11,14,2019-11-24,4,2019-12-22
27,-,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,-,27,1,,,,
28,-,TRIM,Tables Will Turn,-,28,1,,,,
29,-,"Neha S Nair, Yakzan Gary Periera & Sangeeth","Neeyum Njanum (From ""Sumesh & Ramesh"")",-,28,1,,,,
30,up,"Sneha Khanwalkar, Neha Nair & Jackson Vijayan","Raat (From ""Trance"")",45,30,6,,,,
31,down,Meduza,Born To Love (feat. SHELLS),7,6,3,,,,
32,down,Cash Cash,Mean It (feat. Wrabel),16,16,5,,,,
33,up,Camila Cabello,My Oh My (feat. DaBaby),33,2,2,52,2019-12-15,22,2020-02-02
