Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Новый Рим,7,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
3,-,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",-,1,1,,,,
4,up,Tyga,Ayy Macarena,30,4,4,88,2019-12-01,64,2020-01-12
5,-,Zivert,Credo,-,1,5,,,,
6,up,Bobby Helms,Jingle Bell Rock,6,2,2,,,,
7,-,Anastasia Kozhevnikova,Кокон,-,7,1,,,,
8,-,Wham!,Last Christmas (Single Version),-,4,1,70,2019-12-01,2,2020-12-27
9,down,FILV & Edmofo,Clandestina,8,2,6,,,,
10,up,Mariah Carey,All I Want For Christmas Is You,36,1,2,79,2019-11-17,1,2020-12-13
11,-,SAINt JHN,Roses (Imanbek Remix),-,1,5,97,2020-01-12,7,2020-05-10
12,up,Dan Bălan & Tina Karol,Домой,14,12,2,,,,
13,-,MÉLOVIN,Вітрила,-,13,1,,,,
14,down,Анна Алхим,Барбекю,4,4,2,,,,
15,down,Zivert,Life,9,2,6,,,,
16,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,3,6,,,,
17,-,Verka Serduchka,Make It Rain Champagne,-,17,1,,,,
18,-,Olya Polyakova,Ночная жрица,-,18,1,,,,
19,-,LOBODA,Плохой (feat. IVANOV),-,19,1,,,,
20,-,JONY,Комета,-,7,5,,,,
21,down,LOBODA,Твои глаза,19,3,6,,,,
22,-,Ауткаст,Пустота,-,22,1,,,,
23,-,Rammstein,RADIO,-,23,1,,,,
24,-,Juice WRLD,Lucid Dreams,-,24,1,7,2019-12-15,7,2019-12-15
25,-,Johnny Cash,Personal Jesus,-,25,1,,,,
26,down,Halsey,SUGA's Interlude,3,3,2,27,2019-12-08,27,2019-12-08
27,-,ШЕFF,"Rap Music 25! (feat. Джи Вилкс, Руставели, White Hot Ice, Al Solo, Lojaz, Sexy Liya, Jar Bar, T-bass & N'Pans)",-,27,1,,,,
