Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,45,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,67,,,,
3,up,Ólafur Arnalds,saman,17,3,8,,,,
4,up,Stephan Moccio,Ow,8,4,4,,,,
5,up,Stephan Moccio,Sea Change,22,5,9,,,,
6,up,Ludovico Einaudi,Day 1: Ascent,32,6,2,,,,
7,up,Ólafur Arnalds,We Contain Multitudes (From Home),28,7,3,,,,
8,up,Víkingur Ólafsson,Prelude in G Major,42,8,2,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,3,66,,,,
10,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",23,2,67,,,,
11,up,Stephan Moccio,Le Temps Qui Passe,35,4,12,,,,
12,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",27,2,67,,,,
13,up,Stephan Moccio,Freddie's Theme,33,13,8,,,,
14,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",14,2,67,,,,
15,up,Jeremiah Fraites,Tokyo,18,5,6,,,,
16,up,Lambert,As Ballad,26,16,2,,,,
17,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",66,3,65,,,,
18,up,久石 譲,人生のメリーゴーランド,21,9,11,,,,
19,up,Stephan Moccio,La Fille Aux Pouvoirs Magiques,38,19,2,,,,
20,up,Alexis Ffrench,Dreamland (Solo Piano Version),40,20,7,,,,
21,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,1,65,,,,
22,up,Stephan Moccio,Winter Waltz,36,10,7,,,,
23,up,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",72,8,2,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,35,,,,
25,down,Ludovico Einaudi,Nuvole bianche,9,2,66,,,,
26,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",78,10,52,,,,
27,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",67,7,56,,,,
28,-,Sophie Hutchings,Not Alone,-,20,1,,,,
29,up,Søndag Søndag,Fredag,46,3,11,,,,
30,-,RIOPY,Noah,-,2,1,,,,
31,down,Stephan Moccio,Porcelain,3,3,3,,,,
32,-,Jiří Horák,Peculiar Flow,-,10,1,,,,
33,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",79,5,57,,,,
34,up,Joep Beving,Ab Ovo,55,34,2,,,,
35,up,Olivia Belli,Rebuscano,47,35,2,,,,
36,down,Chad Lawson,when the party's over,15,2,6,,,,
37,up,Alexandra Stréliski,Plus tôt,54,21,2,,,,
38,up,Sofiane Pamart,San Francisco,53,2,11,,,,
39,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",4,4,3,,,,
40,-,Ô Lake,Nocturne,-,5,1,,,,
41,up,Joep Beving,Sleeping Lotus,43,24,2,,,,
42,up,Dirk Maassen,Diaries (from Home),69,2,10,,,,
43,down,Ludovico Einaudi,Day 7: Campfire Var. 1,39,39,2,,,,
44,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,25,1,,,,
45,-,Stephan Moccio,Fracture,-,4,4,,,,
46,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",100,2,66,,,,
47,-,Rui Massena,A SONG,-,17,1,,,,
48,-,Cory Alstad,The Room Upstairs,-,11,1,,,,
49,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,25,,,,
50,-,Chad Lawson,I Wrote You A Song,-,50,1,,,,
51,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,20,1,,,,
52,up,Zeppi,nebbia bianca,83,31,6,,,,
53,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",68,39,2,,,,
54,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,2,64,,,,
55,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,13,8,,,,
56,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,19,,,,
57,-,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",-,57,1,,,,
