Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,7,,,,
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,4,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),4,2,5,,,,
4,down,Irama,Mediterranea,3,1,11,,,,
5,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,1,87,2020-08-16,73,2020-09-27
6,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",5,4,5,,,,
7,up,Fred De Palma,Paloma (feat. Anitta),11,3,4,,,,
8,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,6,3,7,,,,
9,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,8,8,5,,,,
10,up,Jason Smith,Savage Love (feat. Devon Derulo),14,10,3,59,2020-07-19,41,2020-08-09
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,15,74,2020-04-19,18,2020-08-09
12,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,13,7,3,,,,
13,down,Random,Sono un bravo ragazzo un po' fuori di testa,12,4,10,,,,
14,down,Valerio Mazzei,12 Luglio,9,9,3,,,,
15,up,Elodie,Guaranà,15,8,10,,,,
16,up,Shade,Autostop,17,7,6,,,,
17,down,Ghali,Good Times,16,3,23,,,,
18,up,Fedez & Robert Miles,Bimbi per strada (Children),19,11,7,,,,
19,down,Anna Tatangelo,Guapo (feat. Geolier),18,18,10,,,,
20,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),23,2,39,,,,
21,down,Topic,Breaking Me (feat. A7S),20,20,9,94,2020-03-01,8,2020-08-16
22,-,Companhia do Canto Popular,Já Lá Cantam,-,22,1,,,,
23,-,Tiziano Tanzarella,Balla per me,-,23,1,,,,
24,up,Emma Muscat,Sangria (feat. Astol),24,16,4,,,,
25,up,"Guè Pequeno, Rose Villain & Luchè",Chico,26,9,5,,,,
26,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),27,18,6,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,27,5,,,,
28,down,Bracket,Mama Africa,25,20,10,,,,
29,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],29,29,2,57,2020-07-26,57,2020-07-26
30,up,Geolier,Moncler,35,25,3,,,,
31,down,Geolier,Capo,28,16,3,,,,
32,down,DrefGold & Sfera Ebbasta,ELEGANTE,31,8,10,,,,
33,up,Tones and I,Dance Monkey,33,1,39,6,2019-10-06,1,2019-11-10
34,down,Ivan Granatino & Bl4ir,Caramella,32,15,8,,,,
35,up,Pinguini Tattici Nucleari,Ridere,39,26,13,,,,
36,up,Il Pagante,Portofino,37,33,4,,,,
37,up,Ernia,Superclassico,42,4,6,,,,
38,down,J-AX,Una voglia assurda,36,11,9,,,,
39,down,Denis Dosio,Non mi tocchi,34,17,4,,,,
40,down,Emanuele Aloia,Il bacio di Klimt,38,4,14,,,,
41,up,AIELLO,VIENIMI (a ballare),63,23,4,,,,
42,down,Shiva & Eiffel 65,Auto Blu,40,1,18,,,,
43,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,45,39,12,,,,
44,-,Niko Pandetta,Tutte e seré,-,37,1,,,,
45,-,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),-,45,1,,,,
46,up,Lele Blade,Prohibido,62,40,2,,,,
47,down,Daniele De Martino,Si cagnata (feat. Tony Colombo),44,43,2,,,,
48,down,Alfa & YANOMI,SuL Più BeLLo,41,41,2,,,,
49,up,ROSALÍA & Travis Scott,TKN,51,46,6,96,2020-05-31,21,2020-06-07
50,-,Elettra Lamborghini,Musica (E il resto scompare),-,2,25,,,,
51,up,Ozuna,Caramelo,52,37,7,65,2020-06-28,27,2020-08-16
52,down,Francesco Gabbani,Shambola,48,48,2,,,,
