Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,43,,,,
2,up,2CELLOS,Celloverse,3,1,40,,,,
3,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],30,3,2,,,,
4,down,White Noise,White Noise 1 Hour Long,2,1,111,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,140,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,98,,,,
7,up,Alexis Ffrench,Guiding Light,45,4,18,,,,
8,up,Matteo Myderwyk,Fidèle,60,8,2,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,3,40,,,,
10,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",5,5,3,,,,
11,up,Jean-Michel Blais,amour – piano,12,5,3,,,,
12,up,Aldwin,REM,79,12,2,,,,
13,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,13,4,,,,
14,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",10,7,5,,,,
15,up,Belle Chen,Perasaan,90,15,2,,,,
16,down,Jef Martens,A Minor Thought,7,7,3,,,,
17,up,Swaffer,The Echo,96,17,2,,,,
18,-,Josh Alexander,I Don't Want To Leave,-,18,1,,,,
19,up,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",88,5,18,,,,
20,up,Ólafur Arnalds,Saudade (When We Are Born),83,6,17,,,,
21,-,Jacques van Tuinen,Aurora,-,21,1,,,,
22,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,22,1,,,,
23,up,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Carousel: You'll never walk alone (Live In Paris / 1998),51,6,5,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,13,42,,,,
25,up,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",El Gato Montes: Si Torero Quiero Se: El Gato Montes: Si Torero Quiero Se (Live In Paris / 1998),40,20,4,,,,
26,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],38,24,3,,,,
27,up,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti","Parlami d'amore, Mariù (Live In Paris / 1998)",32,23,4,,,,
28,down,Ludovico Einaudi,Una Mattina,15,1,117,,,,
29,up,Ludovico Einaudi,Nuvole bianche,72,7,115,,,,
30,-,Philip Daniel,Pioneers,-,21,1,,,,
