Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,45,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,45,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,45,,,,
4,-,Alexis Ffrench,Shine (Solo Piano Version),-,4,1,,,,
5,-,Bembe Orquesta,"No Hieras, Mi Vida",-,5,1,,,,
6,up,Ola Gjeilo,Spring,18,6,2,,,,
7,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,7,1,,,,
8,up,Ludovico Einaudi,Nuvole bianche,29,7,34,,,,
9,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,2,1,,,,
10,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,10,7,,,,
11,down,Stephan Moccio,Ghosts,7,7,4,,,,
12,down,Ludovico Einaudi,Una Mattina,9,1,38,,,,
13,-,Max Richter & Mari Samuelsen,Mercy,-,12,8,,,,
14,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",62,14,2,,,,
15,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,15,2,,,,
16,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,16,1,,,,
17,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",43,14,6,,,,
18,up,Ólafur Arnalds,they sink,67,18,4,,,,
19,down,Ola Gjeilo,Winter,1,1,5,,,,
20,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),17,4,2,,,,
21,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,5,2,,,,
22,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","La Gioconda, Act II: Dance of The Hours",-,7,1,,,,
23,-,Annelie,Tuesday,-,7,8,,,,
24,-,Stephan Moccio,Freddie's Theme,-,11,7,,,,
25,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,25,1,,,,
26,-,Dirk Maassen,Fjara (Solo Piano Version),-,13,6,,,,
27,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",32,5,6,,,,
28,-,Carlos Cipa,Dreamlessly (variation),-,5,1,,,,
29,-,Piano Novel,Connected Colors (Solo Piano Version),-,26,1,,,,
30,-,Lambert,Gdansk,-,6,9,,,,
31,up,Milana Zilnik,The Best is Yet to Come,38,1,12,,,,
32,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,32,1,,,,
33,down,Pêtr Aleksänder,Triptych 1 for Piano,4,4,4,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,34,2,,,,
35,-,Dirk Maassen,Feather,-,17,13,,,,
36,up,Autonomy,Black Dog,49,23,3,,,,
37,-,Alexis Ffrench,At Last (Solo Piano Version),-,29,1,,,,
38,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,15,1,,,,
39,-,Piano Novel,Rebirth,-,30,1,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,40,1,,,,
41,up,Charlie J Perry,Still Waters,55,22,6,,,,
42,-,Stephan Moccio,Burgundy,-,6,9,,,,
43,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,10,2,7,,,,
44,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,13,7,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,43,2,,,,
46,-,Alexis Ffrench,Story of You,-,7,27,,,,
47,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),51,13,27,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,48,1,,,,
49,down,Max Richter,Dream Solo,36,23,8,,,,
50,-,Florian Christl,Fly,-,24,2,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,2,36,,,,
52,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,52,3,,,,
53,-,Rob Simonsen,Envol,-,40,4,,,,
54,down,Ólafur Arnalds,saman,22,1,35,,,,
55,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Il barbiere di Siviglia: Overture (Sinfonia),-,55,1,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,42,2,,,,
57,-,Carlos Cipa,and she was,-,5,11,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,48,9,,,,
59,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: III. Allegro gentile,-,59,1,,,,
60,-,Dirk Maassen,Peace of Mind,-,47,8,,,,
61,-,Stephan Moccio,Whitby,-,4,4,,,,
62,down,Ólafur Arnalds,We Contain Multitudes (From Home),12,5,2,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,6,27,,,,
64,-,Alexis Ffrench,Moments,-,9,1,,,,
65,-,Pieter de Graaf,Silver Lining,-,9,1,,,,
66,-,Finghin Collins,Gymnopédie No. 1,-,12,9,,,,
67,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,19,1,,,,
68,-,Redi Hasa,The Silence of the Trail,-,68,1,,,,
69,down,Ludovico Einaudi,Day 7: Ascent,27,2,39,,,,
70,down,Alexis Ffrench,Rapture (Solo Piano Version),20,2,10,,,,
71,up,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,76,43,4,,,,
72,-,Alexis Ffrench,Together at Last,-,23,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,28,2,,,,
74,-,Pieter de Graaf,Woke Up Wandering,-,74,1,,,,
75,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,31,2,,,,
76,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",60,60,2,,,,
77,down,Val Giamo,Jade,6,6,4,,,,
78,down,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,34,34,3,,,,
79,-,Lambert,As Ballad,-,10,1,,,,
80,-,Breathing Cycles,Vagus Sleep,-,6,9,,,,
81,-,Annelie,Return,-,27,1,,,,
82,-,Miloš Karadaglić,Un dia de noviembre,-,82,1,,,,
83,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,30,2,,,,
84,down,Víkingur Ólafsson,The Arts and the Hours,64,3,14,,,,
85,-,Ólafur Arnalds & JFDR,Back to the Sky,-,6,1,,,,
86,-,Miloš Karadaglić,Recuerdos De La Alhambra,-,86,1,,,,
87,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",28,3,10,,,,
88,-,Isaac Shepard,Four Strokes Past Midnight,-,88,1,,,,
89,-,Annelie,In,-,89,1,,,,
90,-,Boris Giltburg,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",-,90,1,,,,
91,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,47,5,,,,
92,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,92,1,,,,
93,-,Meredi,Song for Rosemarie,-,12,5,,,,
94,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,94,1,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,21,,,,
96,-,Benjamin Frith,Nocturne No. 10 in E minor,-,32,4,,,,
97,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,38,1,,,,
98,-,Miloš Karadaglić,The Girl From Ipanema,-,98,1,,,,
99,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,18,1,,,,
100,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,18,12,,,,
