Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),9,1,8,,,,
2,-,Adele,Someone Like You,-,2,1,,,,
3,up,J Balvin & Bad Bunny,QUÉ PRETENDES,3,1,8,80,2019-10-06,60,2019-10-27
4,-,José José,El Triste,-,2,1,,,,
5,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,3,8,25,2019-10-06,25,2019-10-06
6,down,J Balvin & Bad Bunny,LA CANCIÓN,4,4,8,72,2019-10-06,48,2019-11-03
7,up,Kilate,En Estas Navidades,10,7,8,,,,
8,up,Grupo Niche,Buenaventura y Caney,44,3,4,,,,
9,down,Raphy Leavitt,Siempre Alegre,2,1,8,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,7,4,8,1,2019-10-06,1,2019-10-06
11,-,Celia Cruz,La Vida Es Un Carnaval,-,2,1,,,,
12,up,Jose Muñoz,El Hijo de Rosenda,15,12,8,,,,
13,up,Joe Arroyo,El Ausente,57,6,7,,,,
14,down,Gloria Estefan,Farolito (Little Star),5,1,7,,,,
15,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",18,3,8,,,,
16,-,La Misma Gente,Campanero,-,6,2,,,,
17,up,Jonas Brothers,Only Human,27,15,3,42,2019-10-06,27,2019-11-03
18,up,Huayno,Lágrimas de Escarcha,45,9,4,,,,
19,up,UB40,The Way You Do the Things You Do (2003 Remastered),21,12,3,,,,
20,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,1,1,8,,,,
21,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,21,1,,,,
22,-,Cheo Feliciano,Anacaona,-,22,1,,,,
23,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),33,4,5,,,,
24,-,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,-,3,4,,,,
25,-,Joe Arroyo,Mosaico Lo de la Chula,-,1,3,,,,
26,up,Romeo Santos,Eres Mía,37,4,8,,,,
27,-,Alexander Zerning,The Blues,-,7,2,,,,
28,down,Willie Colón,Falta De Consideración,12,12,8,,,,
29,up,Nelson Henriquez,Mentirosa,60,29,5,,,,
30,-,Los Melodicos,El Merecumbe,-,5,5,,,,
31,down,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos (feat. Sebastián Yatra),29,29,4,,,,
32,up,El Combo de las Estrellas,Nadie Muere de Amor,46,20,8,,,,
33,up,Grupo Niche,Mi Hijo y Yo,61,1,6,,,,
34,-,La Sonora Vallenata,La Velludita (with Adolfo Pacheco),-,26,1,,,,
35,-,Gloria Matancera,La Punta del Pie (Remasterizado),-,35,1,,,,
36,-,Grupo Niche,Mi Pueblo,-,4,3,,,,
37,-,Buddy Richard,Si Me Vas Abandonar,-,37,1,,,,
38,up,Galilea,Mosaico de Cumbias,40,27,8,,,,
39,up,Piso 21 & Myke Towers,Una Vida Para Recordar,88,8,7,,,,
40,down,Armando Hernandez,La Cosita,34,17,2,,,,
41,-,JM Banda,Como Quema El Frío,-,22,1,,,,
42,-,Las Estrellas Latinas,Las Estrellas Brillaran (feat. Cheo Palmar),-,42,1,,,,
43,up,Kenneth Lewis & Scott Dente,Spring Clearance,47,1,5,,,,
44,down,Los Ronisch,Amigos Traigan Cerveza,14,9,6,,,,
45,-,Velcha,Mi Burrito Sabanero,-,45,1,,,,
46,-,Vicente Fernández,Que de Raro Tiene,-,8,2,,,,
47,up,Eddie Santiago,Hasta Aquí Te Fui Fiel,72,20,5,,,,
48,-,Hermanos Bedoya,Corazón de Piedra,-,6,4,,,,
49,-,La Cheverisima,Quiero Ser Feliz,-,5,1,,,,
50,up,Rafa Pérez,"Tu Me Gustas, Mujer!!!",65,50,4,,,,
51,down,José Feliciano,Feliz Navidad,24,5,2,75,2019-12-29,51,2020-12-27
52,-,Dj Erug,Baúl con Salsa,-,22,5,,,,
53,down,Boogaloo Assassins,No No No,16,9,8,,,,
54,up,Plastic3,Jingle Bells Reggae,54,54,3,,,,
55,up,Camila Cabello,Havana (feat. Young Thug),98,14,3,,,,
56,-,Dario Gomez,Eres Todo en Mi Vida,-,19,1,,,,
57,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,17,6,6,,,,
58,-,"Sonora Ponceña, Tito Gómez & Papo Lucca",Prende El Fogón,-,21,1,,,,
59,-,Orquesta La Conspiracion,Magdalena,-,17,4,,,,
60,down,Chucho Flash,Hoy Es Viernes,22,22,2,,,,
61,up,Sam Smith,How Do You Sleep?,71,2,4,8,2019-10-06,6,2019-10-13
62,-,Alexander Abreu y Havana D' Primera,Pastilla de Menta,-,12,1,,,,
63,-,DCO,Pero Te Vas a Arrepentir,-,11,4,,,,
64,-,Argenis Carruyo,La Boda de Ella,-,3,1,,,,
65,-,Anakaona,Besitos Del Corazón,-,10,5,,,,
66,up,Héctor Lavoe,Escarcha,80,6,5,,,,
67,down,Jimmy Saa,Conflicto de Amor,39,26,3,,,,
68,-,Grupo Niche,Un Alto en el Camino,-,30,1,,,,
69,-,Los Gigantes del Vallenato,Inocente,-,12,1,,,,
70,-,Dueto Las Palomas,Ojitos Verdes,-,70,1,,,,
71,-,Michel el Buenón,Extrañándote,-,26,3,,,,
72,-,Tianastacia,"Alô, Alô, Alô",-,19,2,,,,
73,-,India,Mi Mayor Venganza,-,2,1,,,,
74,up,Michael Jackson,Billie Jean,83,11,2,,,,
75,down,Train,Shake Up Christmas,19,19,4,,,,
76,-,Thalía,Isla Para Dos,-,10,3,,,,
77,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,1,,,,
78,-,Don Omar & Zion & Lennox,Te Quiero Pa'Mi,-,54,1,,,,
79,-,La Suprema Corte,Quiero Quedarme en Tí,-,61,1,,,,
80,down,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),48,13,7,,,,
81,down,Jimmy Zambrano & Jorge Celedon,Ay Hombe,51,11,5,,,,
82,-,Billo's Caracas Boys,Aguinaldo Con Billos,-,14,1,,,,
83,down,Myriam Hernández,El Hombre Que Yo Amo,11,6,2,,,,
84,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,1,7,,,,
85,-,Los Amaya,"El Jala, Jala",-,85,1,,,,
86,-,Bacilos,Mi Primer Millon,-,86,1,,,,
87,-,Edgar Gonzalon,Apretaito,-,6,7,,,,
88,-,Don Omar & Kendo Kapponi,Rx (feat. Kendo Kapponi),-,17,1,,,,
89,-,Eddie Palmieri,Vámonos pa'l Monte,-,30,1,,,,
90,down,Guayacán Orquesta,Ay Amor,79,11,5,,,,
91,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,1,,,,
92,-,Rudy Marquez,La Noche de Tu Boda,-,44,1,,,,
93,down,Shawn Mendes,If I Can't Have You,64,64,2,63,2019-10-06,63,2019-10-06
94,-,OneRepublic,Rescue Me,-,79,1,72,2019-10-06,72,2019-10-06
95,-,Ismael Miranda & Orquesta Revelación,Cuídate Bien,-,87,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,2,8,,,,
97,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,1,,,,
98,-,Jonas Brothers,Cool,-,61,1,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,7,2,,,,
100,-,Jeanette,Porqué Te Vas?,-,42,1,,,,
