Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,8,1,14,96,2020-04-05,96,2020-04-05
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,20,96,2021-04-11,41,2021-05-16
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,15,56,2021-03-21,1,2021-03-28
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,55,36,2020-06-21,2,2020-08-09
5,down,Faouzia & John Legend,Minefields,4,1,22,,,,
6,down,Chris Isaak,Wicked Game (Remastered Version),5,3,5,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,64,74,2020-04-19,18,2020-08-09
8,-,Ed Sheeran,Bad Habits,-,1,1,,,,
9,up,Pinguini Tattici Nucleari,Bergamo,9,3,27,,,,
10,down,Therapie TAXI,Eté 90,7,3,25,,,,
11,up,Maître Gims & Maluma,Hola Señorita,11,4,43,,,,
12,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",10,4,25,,,,
13,down,George Michael,Freedom! '90 (Remastered),12,6,29,,,,
14,down,South Club,Rock Star,13,8,29,,,,
15,up,ENOi,Not Sorry,16,10,29,,,,
16,up,WayV,Bad Alive (English Version),17,10,28,,,,
17,up,Agnes,Fingers Crossed,19,11,27,,,,
18,up,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],20,12,26,,,,
19,up,Jai Paul,Good Time,21,14,29,,,,
20,up,Lim Ha Young,Rage of the God,22,14,29,,,,
21,up,Reece Lemonius,Comfortable (Extended),23,15,26,,,,
22,down,Duncan Laurence,Arcade,14,8,11,88,2021-02-28,69,2021-03-14
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,6,51,,,,
24,up,WayV,Turn Back Time (Korean Version),25,17,30,,,,
25,down,Doja Cat,Kiss Me More (feat. SZA),15,11,12,9,2021-04-18,1,2021-05-16
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,3,71,60,2019-10-20,7,2019-11-17
27,up,Pharrell Williams,Freedom,39,18,5,,,,
28,down,Wejdene,Coco,27,2,45,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,14,3,2021-04-04,3,2021-04-04
30,down,George Michael,Careless Whisper,28,19,39,,,,
31,up,Lady Gaga,Sine From Above,54,13,39,84,2020-06-07,84,2020-06-07
32,up,Jimmy Somerville,You Make Me Feel (Mighty Real),40,21,29,,,,
33,down,No Mercy,Where Do You Go,32,20,26,,,,
34,up,Alexandra Burke,Hallelujah,34,21,29,,,,
35,up,Zoe Wees & NOTD,Control (NOTD Remix),37,19,29,,,,
36,down,George Michael,Faith (2010 Remastered Version),30,23,28,,,,
37,down,Katy Perry,Never Really Over,33,26,29,79,2019-10-06,79,2019-10-06
38,up,Eric Serra,The Big Blue (Overture),46,22,30,,,,
39,down,Kat Cunning,Supernova (tigers blud),36,25,24,,,,
40,up,Lady Gaga,Stupid Love,41,1,58,28,2020-03-01,8,2020-03-08
