Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,13,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,13,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,13,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,13,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,13,,,,
6,up,Ester Rada,Life Happens,11,4,13,,,,
7,down,The Weeknd,The Hills,6,3,13,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,13,,,,
9,up,Amy Winehouse,Back to Black,13,5,13,,,,
10,down,Michael Kiwanuka,Home Again,9,6,13,,,,
11,down,Dennis Lloyd,Nevermind,10,1,13,,,,
12,up,Stevie Wonder,Happy Birthday,12,5,13,,,,
13,up,Amy Winehouse,Rehab,24,8,13,,,,
14,up,Michael Kiwanuka,Cold Little Heart,15,11,13,,,,
15,down,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,13,,,,
16,down,The Weeknd,Blinding Lights,8,1,9,94,2019-12-01,1,2020-03-01
17,down,Alicia Keys,Brand New Me,16,10,13,,,,
18,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,12,13,,,,
19,up,Barry White,"You're the First, The Last, My Everything",21,5,13,,,,
20,down,Rihanna,Russian Roulette,19,16,7,,,,
21,down,The Weeknd,In the Night,18,18,9,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,15,13,,,,
23,down,Ester Rada,Could It Be,20,15,13,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,2,13,,,,
25,down,Rihanna,Don't Stop the Music,22,15,13,,,,
26,up,Seal,Kiss from a Rose,30,1,13,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,36,15,13,,,,
28,up,Tina Turner,The Best (Edit),31,3,12,,,,
29,down,Stevie Wonder,Free,23,16,13,,,,
30,down,Alicia Keys,If I Ain't Got You,25,1,11,,,,
31,up,Aloe Blacc,I Need a Dollar,32,15,12,,,,
32,down,Stevie Wonder,Isn't She Lovely,29,16,13,,,,
33,down,Lionel Richie,Hello,26,20,13,,,,
34,up,Stevie Wonder,Superstition,40,34,13,,,,
35,up,Lauryn Hill,Can't Take My Eyes Off of You,37,24,13,,,,
36,down,Alicia Keys,New Day,33,30,13,,,,
37,down,Buttering Trio,I Cried For You,34,20,7,,,,
38,down,Destiny's Child,Say My Name (Edit),35,4,12,,,,
39,down,Stevie Wonder,Lately,38,31,13,,,,
40,up,Aya Nakamura,Djadja,58,8,12,85,2020-06-28,70,2020-07-19
41,down,Aretha Franklin,I Say a Little Prayer,39,8,12,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,49,31,13,,,,
43,up,Leon Bridges,River,48,12,13,,,,
44,down,Ester Rada,Monsters,43,39,13,,,,
45,-,Sagiv Libra,ליברה - פורנו,-,45,1,,,,
46,-,Alicia Keys,Underdog,-,46,1,69,2020-01-12,43,2020-03-29
47,down,Tina Turner,Private Dancer (Single Edit),45,14,13,,,,
48,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",47,40,13,,,,
49,down,Andra Day,Rise Up,41,5,11,63,2020-04-05,63,2020-04-05
50,up,Amy Winehouse,Love Is a Losing Game,64,35,13,,,,
51,up,Chris Brown,Zero,72,26,13,,,,
52,down,Bee Gees,You Should Be Dancing,50,42,13,,,,
53,up,Childish Gambino,Redbone,63,29,13,,,,
54,-,Michael Kiwanuka,Love & Hate,-,54,12,,,,
55,down,TLC,Waterfalls,51,10,13,,,,
56,down,The Weeknd,Often,46,36,13,,,,
57,down,Lauryn Hill,Doo Wop (That Thing),52,34,13,,,,
58,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),71,38,13,,,,
59,down,Sade,No Ordinary Love,44,36,13,,,,
60,down,Prince & The Revolution,Purple Rain,55,11,13,,,,
61,down,Rihanna,Disturbia,53,45,13,,,,
62,up,Stevie Wonder,For Once in My Life,73,44,13,,,,
63,down,Rihanna,Rehab,54,41,13,,,,
64,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),60,14,13,,,,
65,down,Destiny's Child,Survivor (Edit),61,11,13,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,12,13,,,,
67,up,Destiny's Child,Bootylicious,70,17,13,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],59,46,13,,,,
69,down,Stevie Wonder,Don't You Worry 'Bout a Thing,65,42,13,,,,
70,-,Bill Pinkney & The Original Drifters,Gonna Move Across the River,-,70,1,,,,
71,down,Roberta Flack,Killing Me Softly With His Song,67,24,13,,,,
72,down,Trey Songz,Na Na,68,19,13,,,,
73,down,Bill Withers,Lovely Day,56,5,13,100,2020-04-05,98,2020-04-12
74,down,Sade,Smooth Operator (Single Version),42,35,13,,,,
75,-,Stevie Wonder,Master Blaster (Jammin'),-,69,11,,,,
76,down,Lauryn Hill,Ex-Factor,69,62,13,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,14,11,,,,
78,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",77,16,13,,,,
79,up,The Weeknd,Party Monster,87,68,8,,,,
80,-,Bill Pinkney & The Original Drifters,Ain't Got No Money,-,80,1,,,,
81,down,Stevie Wonder,As,78,62,13,,,,
82,down,Bill Withers,Ain't No Sunshine (Single Version),79,28,13,,,,
83,down,Alexandra Burke,Hallelujah,82,27,13,,,,
84,up,Estelle,American Boy (feat. Kanye West),89,55,9,,,,
85,up,Whitney Houston,I Will Always Love You (2000 Remaster),90,15,10,,,,
86,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),75,66,11,,,,
87,up,Lauryn Hill,To Zion (feat. Carlos Santana),97,74,13,,,,
88,up,Kehlani,Gangsta,99,28,10,,,,
89,up,Chic,I'll Be There (feat. Nile Rodgers),100,78,9,,,,
90,-,The Weeknd,Call Out My Name,-,18,8,,,,
91,-,Lionel Richie,Hello (Demo Version),-,91,1,,,,
92,-,Kelis,Milkshake,-,35,6,,,,
93,-,Stevie Wonder,Master Blaster (Jammin'),-,93,1,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,31,11,,,,
95,-,Bee Gees,You Should Be Dancing (Edit),-,95,1,,,,
96,-,Michael Kiwanuka,Black Man in a White World,-,96,1,,,,
97,-,Chris Brown,Fine China,-,84,6,,,,
98,-,Boyz II Men,I'll Make Love to You,-,98,1,,,,
99,down,Chris Brown,Fine By Me,94,94,2,,,,
100,-,John Legend,You & I (Nobody In the World),-,85,5,,,,
