Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tee-M,Mere Sapnon Ki Rani,1,1,70,,,,
2,up,Najma,Aaj Madhosh Hua Jaye Re,2,1,70,,,,
3,up,URVah Khan,Aap Jaisa Koi,4,1,7,,,,
4,up,Najma,Dil Pukare,7,1,64,,,,
5,up,Junoon,Meri Awaaz Suno,5,2,49,,,,
6,-,The Ventures,Guitar Twist,-,2,22,,,,
7,-,Rishi Parsekar,Mere Sapno Ki Rani,-,4,12,,,,
8,down,Sugar Ray,In Through the Doggie Door,6,1,54,,,,
9,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,9,1,,,,
10,-,The Merry Pranksters,Intro,-,8,3,,,,
11,-,The Doors,When the Music's Over (Live),-,7,2,,,,
12,down,Amit Kumar,Jab Koi Baat Bigad,3,3,14,,,,
13,-,长坡,风摆,-,7,1,,,,
14,-,Dog in Style,Βήμα Βήμα,-,14,1,,,,
15,-,Rachelle Ann Go,Here I Am Again,-,15,1,,,,
