Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,189,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,196,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),5,2,170,,,,
4,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,10,4,171,,,,
5,up,Baauer,Harlem Shake,6,4,183,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,4,182,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,5,162,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,184,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,189,,,,
10,-,Deepend & NEIMY,Apologize,-,10,1,,,,
11,down,Kenya Grace,Strangers,3,1,9,,,,
12,up,Benny Benassi,Cinema (Skrillex Remix),12,8,172,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),13,9,159,,,,
14,up,Calvin Harris,We'll Be Coming Back (feat. Example),14,9,157,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,157,,,,
16,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),16,12,151,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,14,141,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,12,137,,,,
19,up,Basshunter,Now You're Gone (Radio Edit),20,17,137,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,7,161,,,,
21,up,Skrillex,First of the Year (Equinox),21,14,131,,,,
22,up,Deorro & Chris Brown,Five More Hours,22,18,121,,,,
23,up,Skrillex,Kyoto (feat. Sirah),23,17,123,,,,
24,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],24,15,114,,,,
25,up,Calvin Harris,Blame (feat. John Newman),25,16,155,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,19,7,153,,,,
27,up,Darude,Sandstorm,29,1,71,,,,
28,up,Calvin Harris & Alesso,Under Control (feat. Hurts),30,20,68,,,,
29,down,Dizzee Rascal,Holiday,26,17,81,,,,
30,down,Basshunter,All I Ever Wanted (Radio Edit),27,20,76,,,,
31,down,The Chainsmokers,Roses (feat. ROZES),28,21,68,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,127,,,,
33,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,21,66,,,,
34,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,34,1,,,,
35,-,Campbell & Alcemist,Would You (go to bed with me?),-,35,1,,,,
36,-,Prank Sinatra & VÏKÆ,Answers,-,36,1,,,,
37,-,DJ Snake & Lil Jon,Turn Down for What,-,5,167,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,23,55,,,,
39,-,"cassö, RAYE & D-Block Europe",Prada,-,2,4,,,,
40,-,VÏKÆ,Sinking (feat. Mylen),-,40,1,,,,
41,-,WYR GEMI,Black Samurai (Slowed),-,41,1,,,,
42,-,Ummet Ozcan,Xanadu (Extended Version),-,42,1,,,,
43,-,piri & tommy & Sammy Virji,on & on (Sammy Virji Remix),-,43,1,,,,
44,-,CamelPhat & Max Milner,Hope,-,44,2,,,,
45,-,Tove Lo,No One Dies From Love (Jacques Greene Remix),-,45,1,,,,
46,-,Warung,Body & Mind (Extended Mix),-,46,1,,,,
47,-,T-78 & FOLUAL,Steam Room,-,47,1,,,,
48,-,DVBBS & Arkade,ur so cute (feat. Sebii),-,48,1,,,,
49,-,KALUMA & Chris van Dutch,Mirrors,-,49,1,,,,
50,-,Lee Mvtthews & Degs,Far Gone,-,50,2,,,,
51,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,178,,,,
52,-,Todd Terry & Butter Rush,Ride On Time,-,52,1,,,,
