Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,Dream On,1,1,99,,,,
2,up,Keane,Somewhere Only We Know,2,1,144,,,,
3,up,Queen,Bohemian Rhapsody,3,1,166,,,,
4,up,LINKIN PARK,In the End,5,1,128,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,166,,,,
6,up,Eagles,Hotel California,6,1,166,,,,
7,up,Fleetwood Mac,Dreams,11,1,137,94,2020-10-18,94,2020-10-18
8,up,LINKIN PARK,Numb,13,4,119,,,,
9,up,Toto,Africa,12,1,166,,,,
10,down,Nirvana,Smells Like Teen Spirit,9,1,166,,,,
11,down,Journey,Don't Stop Believin',8,5,166,,,,
12,down,Queen,Another One Bites the Dust,10,6,166,,,,
13,up,Bon Jovi,Livin' On a Prayer,17,2,166,,,,
14,up,Ghost,Mary on a Cross,15,1,23,,,,
15,down,Fleetwood Mac,Go Your Own Way,14,4,57,,,,
16,up,JAY-Z & LINKIN PARK,Numb / Encore,18,9,17,,,,
17,down,Bryan Adams,Summer Of '69,16,4,166,,,,
18,up,AC/DC,Back In Black,20,5,166,,,,
19,up,Survivor,Eye of the Tiger,21,11,166,,,,
20,up,Sting,Desert Rose,24,6,117,,,,
21,down,Evanescence,Bring Me To Life,19,5,156,,,,
22,up,AC/DC,Highway to Hell,27,6,166,,,,
23,up,AC/DC,Thunderstruck,23,17,166,70,2019-11-17,63,2019-12-08
24,up,Queen,Under Pressure (feat. David Bowie),26,18,159,,,,
25,up,Fleetwood Mac,Landslide (Remastered),25,9,65,,,,
26,down,The Police,Every Breath You Take,22,7,162,,,,
27,up,Queen,Don't Stop Me Now,33,3,166,,,,
28,up,Queen,We Will Rock You,29,13,158,,,,
29,up,The Fray,How to Save a Life,34,12,166,,,,
30,down,The Cranberries,Zombie,28,15,154,,,,
31,up,The Beatles,Yesterday,37,15,134,,,,
32,up,Dedublüman,Belki (Akustik),38,14,13,,,,
33,up,Nickelback,How You Remind Me,44,15,159,,,,
34,up,Toploader,Dancing In the Moonlight,36,1,163,,,,
35,up,Metallica,Nothing Else Matters,41,16,166,,,,
36,up,Bryan Adams,(Everything I Do) I Do It for You,39,9,154,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,30,1,85,,,,
38,down,Fleetwood Mac,The Chain,35,19,153,,,,
39,down,U2,With or Without You,32,14,162,,,,
40,down,Måneskin,THE LONELIEST,31,2,14,,,,
41,up,Phil Collins,In the Air Tonight,43,16,157,,,,
42,up,Starship,Nothing's Gonna Stop Us Now,45,17,146,,,,
43,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],51,1,166,,,,
44,up,Everybody Loves an Outlaw,I See Red,70,1,123,,,,
