Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,43,,,,
2,up,Kapten Röd,In kommer ting,2,1,46,,,,
3,up,Kapten Röd,Saknade vänner,3,2,43,,,,
4,up,Kapten Röd,1.000.000 Nollor,4,1,45,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,41,,,,
6,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",6,4,29,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,45,,,,
8,up,Kapten Röd,Pankman Anthem,8,3,45,,,,
9,up,Kapten Röd,Framåt för evigt,9,4,45,,,,
10,up,Kapten Röd,Stjärnorna Finns Här,10,4,43,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,25,10,46,,,,
12,down,Kapten Röd,Pantad & såld,11,6,45,,,,
13,down,Kapten Röd,Ett snedsteg bort,12,7,46,,,,
14,down,Kapten Röd,Färgernas krig,13,8,46,,,,
15,down,Kapten Röd,Blommor vid oscarsleden,14,10,46,,,,
16,down,Kevin Lyttle,Turn Me On,15,1,39,,,,
17,down,Kapten Röd,Wasteman Blues,16,11,46,,,,
18,down,Job 2 Do,ดูเธอทำ,17,6,46,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,1,45,,,,
20,up,Bob Marley & The Wailers,Redemption Song,21,7,46,,,,
21,down,Gyptian,Hold You (Hold Yuh),19,2,43,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,20,3,44,,,,
23,down,Kapten Röd & Tommy Tip,Du E La Go,22,10,43,,,,
24,up,UB40,Kingston Town,28,5,46,,,,
25,down,Million Stylez,Miss Fatty (Instrumental),23,13,46,,,,
26,down,Admiral P,Kallenavn,24,19,45,,,,
27,up,Kapten Röd,Ju mer dom spottar,89,1,38,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,45,7,46,,,,
29,down,Kaliffa,Spontanitet (Instrumental),26,18,46,,,,
30,down,Johnny Nash,I Can See Clearly Now,29,4,46,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,27,20,46,,,,
32,up,Shaggy,Boombastic,35,17,46,,,,
33,up,Bob Marley & The Wailers,Three Little Birds,38,3,46,,,,
34,up,Bob Marley & The Wailers,Is This Love,48,11,46,,,,
35,down,Kapten Röd,Ta Inga Order,31,21,43,,,,
36,up,Kapten Röd,Trasig,42,12,43,,,,
37,down,Kapten Röd,Saknade Vänner,32,18,46,,,,
38,down,Kapten Röd,Kallakallacka,33,25,43,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,46,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,37,12,46,,,,
41,down,General Knas,12/12,34,26,46,,,,
42,down,Kaliffa,Tippa på tå,36,25,46,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,51,7,46,,,,
44,up,UB40,Red Red Wine (Edit),44,7,46,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",94,32,11,,,,
46,down,General Knas,Hetare Än Lava (feat. Syster Sol),39,30,46,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,24,46,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,34,,,,
49,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),83,28,22,,,,
50,down,Eek-A-Mouse,Ganja Smuggling,43,28,46,,,,
51,down,Syster Sol,Dansa,46,42,46,,,,
52,down,Sister Nancy,Bam Bam,47,35,43,,,,
53,down,Syster Sol,Bland Dom,49,43,29,,,,
54,down,J Boog,Let's Do It Again,50,5,37,,,,
55,-,Ken Boothe,Is It Because I'm Black?,-,55,1,,,,
56,-,Hugh Malcolm,Good Time Rock,-,56,1,,,,
57,-,Majken Tajken,Lossa mina kedjor,-,57,1,,,,
58,-,Rekall,Step by Step (feat. Danjah),-,58,1,,,,
59,-,Bob Marley & The Wailers,Waiting In Vain (Dub Version),-,59,1,,,,
60,down,Kapten Röd,Galenskap,52,39,40,,,,
61,down,Kapten Röd,Elden (feat. Stina Velocette),53,41,43,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,29,46,,,,
63,down,Notch,Nuttin Nuh Go So,54,32,46,,,,
64,down,Kapten Röd,Ensamhället,58,44,43,,,,
65,down,Kalle Baah,Ugly Girls,59,7,45,,,,
66,up,Kapten Röd & Mystic Man,Mördare,78,52,33,,,,
67,down,Sean Paul,Temperature,65,9,46,,,,
68,up,Kapten Röd,29 Mars,79,53,33,,,,
69,down,Syster Sol,Vad sysslar vi med,60,52,46,,,,
70,down,General Knas,En God Vän,61,40,46,,,,
71,down,Governor Andy,Bonus På Kortet,62,48,39,,,,
72,up,Kalle Baah,You Are My Angel,76,11,41,,,,
73,down,Peps Blodsband,Alldeles Lagom,63,38,43,,,,
74,-,Million Stylez,Miss Fatty,-,6,42,,,,
75,down,Inner Circle,Sweat (A La La La La Long),64,13,45,,,,
76,down,Kaliffa,Spontanitet,67,40,45,,,,
77,up,Alpha Blondy,I Wish You Were Here,84,54,4,,,,
78,down,Matisyahu,Sunshine,69,9,40,,,,
79,down,Matisyahu,King Without a Crown,70,56,45,,,,
80,down,Syster Sol,Guided,71,62,44,,,,
81,up,Syster Sol,Secret Place,85,63,26,,,,
82,up,Syster Sol,Special Place (feat. Promoe),90,67,25,,,,
83,down,Syster Sol,Inte som det verkar,77,56,7,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,24,46,,,,
85,down,Sean Paul,No Lie (feat. Dua Lipa),68,48,45,,,,
86,-,Luciano,It's a Jungle Out There,-,86,1,,,,
87,-,"Dean Fraser, André Roots, Soundbank Music & Harmonics Group",Change Riddim (Instrumental),-,87,1,,,,
88,-,Bob Marley & The Wailers,Jamming,-,88,1,,,,
89,-,Roe Summerz,Stronger,-,89,1,,,,
90,-,Bob Marley & The Wailers,Buffalo Soldier,-,54,8,,,,
91,-,Wasp,Run Di Street,-,91,1,,,,
92,-,Chezidek,Carry I Through,-,92,1,,,,
93,down,Collie Buddz,Mamacita,87,11,40,,,,
94,-,The Revolutionaries,Thompson Sound Incorporated,-,94,1,,,,
95,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,65,31,,,,
96,down,Maxi Priest,Close to You,95,41,42,,,,
97,up,Syster Sol,Kichinga,98,72,20,,,,
98,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),100,55,32,,,,
99,-,Syster Sol,Sunshine,-,74,17,,,,
100,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,75,3,,,,
