Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,10,1,2,,,,
2,up,Kali Uchis,ORQUÍDEAS,8,1,23,,,,
3,up,ROSALÍA,MOTOMAMI +,18,1,85,,,,
4,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),11,4,26,,,,
5,up,Best Acoustic Voices,Wild Spanish - EP,32,5,2,,,,
6,down,Shakira,Las Mujeres Ya No Lloran,4,1,11,,,,
7,up,Various Artists,Coco (Original Motion Picture Soundtrack),7,1,171,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO,12,1,58,,,,
9,down,Natural Beat Records,FALLING IN LOVE (LATIN GUITAR),1,1,3,,,,
10,-,Ashraf Ziada,Days of my life أيام من عمرى,-,10,5,,,,
11,up,Julio Iglesias,My Life: The Greatest Hits,31,1,226,,,,
12,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",2,1,4,,,,
13,down,Bad Bunny,Un Verano Sin Ti,3,1,104,,,,
14,up,Elvis Crespo,Suavemente,87,3,129,,,,
15,up,Enrique Iglesias,FINAL (Vol.2),16,1,13,,,,
16,up,ROSALÍA,EL MAL QUERER,49,2,163,,,,
17,-,Julio Iglesias,Romantic Classics,-,10,52,,,,
18,up,Enrique Iglesias,Greatest Hits,63,1,192,,,,
19,down,Bad Bunny,YHLQMDLG,9,1,176,40,2020-03-01,4,2020-03-08
20,up,TINI,un mechón de pelo,25,6,4,,,,
21,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,1,125,,,,
22,-,Various Artists,Salsa,-,3,32,,,,
23,up,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",89,2,55,,,,
24,up,Rauw Alejandro,PLAYA SATURNO,34,1,37,,,,
25,-,Julio Iglesias,L'homme que je suis,-,4,44,,,,
26,-,Jay Wheeler,Música Buena Para Días Malos,-,26,1,,,,
27,up,Enrique Iglesias,Enrique,50,3,117,,,,
28,up,Amr Mostafa,Amr Mostafa - Malosh Zay  2023  عمرو مصطفى -مالوش زي - EP,41,1,52,,,,
29,up,Farruko,La 167,61,2,101,,,,
30,up,Marc Anthony,MUEVENSE,36,30,2,,,,
31,down,María Dolores Pradera,A Carlos Cano,30,30,7,,,,
32,-,Niña Pastori,Joyas Prestadas,-,29,9,,,,
33,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,9,44,,,,
34,-,Maria Becerra,LA NENA DE ARGENTINA,-,27,7,,,,
35,down,Julio Iglesias,México,24,13,44,,,,
36,-,Richard Hastings,Alone,-,6,21,,,,
37,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,23,17,,,,
38,-,Rauw Alejandro,Afrodisiaco,-,4,52,68,2020-11-15,24,2020-11-22
39,-,Justin Quiles,La Promesa,-,39,1,,,,
40,up,Enrique Iglesias,Insomniac (Bonus Track Version),73,2,207,,,,
41,-,Manuel Angel,Internacional Manuel Angel y Su Arpa Maravillosa,-,41,1,,,,
42,-,Wisin,Mr. W,-,42,1,,,,
43,up,Chico & The Gypsies,Fiesta,71,10,19,,,,
44,-,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,-,44,1,,,,
45,-,Romeo Santos,"Fórmula, Vol. 2",-,5,39,,,,
46,-,Soumaya Baalbaki,Arabtango,-,3,95,,,,
47,down,Julio Iglesias,Calor,6,3,19,,,,
48,-,Sparrow & Barbossa,Réciprocité,-,9,15,,,,
49,up,Julio Iglesias,Momenti,93,44,14,,,,
50,-,Andrea Rocha,Mi Barrio,-,4,21,,,,
51,-,El Barrio,Atemporal,-,51,1,,,,
52,down,Julio Iglesias,Un Hombre Solo,26,9,15,,,,
53,down,J Balvin,JOSE (Deluxe Edition),35,1,79,,,,
54,-,Marisol,Galeria de Perpetuas (Canciones para Mujeres) [Marisol],-,54,1,,,,
55,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,7,3,,,,
56,-,Vetusta Morla,Mapas (Deluxe Edition),-,17,30,,,,
57,-,Integracion Casanova,Salsa Choke,-,57,1,,,,
58,down,Bad Bunny,nadie sabe lo que va a pasar mañana,21,1,30,,,,
59,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,13,41,,,,
60,up,Saiko,SAKURA,78,60,2,,,,
61,-,Gipsy Kings,Rare and Unplugged,-,33,11,,,,
62,-,Becky G,ESQUINAS,-,3,7,,,,
63,down,The Imperials,"Color Y Ritmo De Venezuela, Vol. 2",44,5,15,,,,
64,-,Myke Towers,LA VIDA ES UNA,-,1,12,,,,
65,-,Rels B,a new star (1 9 9 3),-,65,1,,,,
66,-,Don Omar,Los Bandoleros,-,10,52,,,,
67,-,Ángela Aguilar,Bolero,-,67,1,,,,
68,up,Young Miko,att. (Apple Music Edition),98,2,7,,,,
69,-,TINI,Cupido,-,14,23,,,,
70,-,Gala,Come Into My Life (The Album),-,65,2,,,,
71,-,Varios Artistas,Boleros Eternos - 14 Éxitos,-,31,6,,,,
72,down,Marc Anthony,Marc Anthony,43,3,46,,,,
73,-,Milo j,111,-,36,5,,,,
74,up,Outlandish,Closer Than Veins (Deluxe Edition),86,4,76,,,,
75,-,Beach Chill Then Lounge,Havana Mambo Lounge,-,60,2,,,,
76,down,Buika,Niña de Fuego,37,8,61,,,,
77,down,Maluma,Don Juan,56,1,25,,,,
78,-,Nicky Jam,Fénix,-,3,127,,,,
79,-,Kim Loaiza,X Amor,-,79,1,,,,
80,-,Jay Wheeler,Emociones,-,80,1,,,,
81,down,Hugo Correia,Sway With Me - EP,53,45,3,,,,
82,down,Marta Gómez,Musiquita,55,55,2,,,,
83,down,Haneen,Arabo-Cubano,45,3,79,,,,
84,down,Iñigo Quintero,ES SOLO MÚSICA - EP,27,27,3,,,,
85,-,Julio Iglesias,Divorcio,-,3,36,,,,
86,-,Ernesto Cortazar,Just for You,-,2,18,,,,
87,-,Sebastián Yatra,Dharma +,-,37,15,,,,
88,-,Dj Kbz,Confieso,-,88,1,,,,
89,-,Sir Speedy,Nueva Generación,-,59,2,,,,
90,-,MJ Nebreda,MJ Nebreda at EDC Mexico 2024: Mixx Stage (DJ Mix),-,90,1,,,,
91,-,Martin Zarzar,El Jardín de Mi Abuela,-,55,2,,,,
92,-,Danny Ocean,REFLEXA,-,92,1,,,,
93,down,Enrique Iglesias,S** AND LOVE (Deluxe),70,1,178,,,,
94,down,Black Eyed Peas,Translation,90,1,51,33,2020-06-21,4,2020-06-28
95,down,Shakira,El Dorado,46,1,230,,,,
96,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),15,1,33,,,,
97,-,Enrique Iglesias,Euphoria (Collector's Edition),-,7,105,,,,
98,down,Shakira,Laundry Service,13,2,179,,,,
99,down,Francis Goya,The Gold Series: Latin Romance,84,1,38,,,,
100,down,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,22,8,88,,,,
