Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,7,2,5,,,,
3,down,Journey,Don't Stop Believin',2,1,5,,,,
4,down,Toto,Africa,3,1,5,,,,
5,down,Bryan Adams,Summer Of '69,4,3,5,,,,
6,up,Queen,Another One Bites the Dust,18,5,5,,,,
7,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),5,3,5,,,,
8,up,Bon Jovi,Livin' On a Prayer,10,4,5,,,,
9,down,The Killers,Mr. Brightside,8,3,5,,,,
10,up,Queen,Don't Stop Me Now,19,10,5,,,,
11,down,AC/DC,Thunderstruck,6,5,5,70,2019-11-17,63,2019-12-08
12,down,Fokofpolisiekar,Komma,11,8,5,,,,
13,down,Eagles,Hotel California,9,5,5,,,,
14,down,Disturbed,The Sound of Silence,12,9,5,,,,
15,down,Bruce Springsteen,Dancing In the Dark,14,4,5,,,,
16,up,Queen,I Want To Break Free,25,16,5,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,13,7,5,,,,
18,down,Toploader,Dancing In the Moonlight,16,4,5,,,,
19,down,Dean Lewis,Waves,17,9,5,,,,
20,up,Queen,We Will Rock You,38,20,5,,,,
21,up,Prime Circle,She Always Gets What She Wants,21,12,5,,,,
22,up,Spoegwolf,Bittermaan,30,13,5,,,,
23,down,AC/DC,You Shook Me All Night Long,20,12,5,,,,
24,up,Queen,Under Pressure (feat. David Bowie),42,19,5,,,,
25,up,Train,Drops of Jupiter,31,9,5,,,,
26,up,Queen,Somebody to Love,69,26,5,,,,
27,up,Ryno Velvet,Ai My Lam,35,25,5,,,,
28,up,Jack Johnson,Better Together,36,12,5,,,,
29,down,Billy Joel,Piano Man,22,16,5,,,,
30,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),34,24,5,,,,
31,up,The Police,Every Breath You Take,37,12,5,,,,
32,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,2,,,,
33,down,AC/DC,Back In Black,29,11,5,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,33,10,5,,,,
35,down,Rusted Root,Send Me On My Way,23,13,5,,,,
36,down,Eagle-Eye Cherry,Save Tonight,28,20,5,,,,
37,down,blink-182,All the Small Things,24,15,5,,,,
38,up,Van Morrison,Brown Eyed Girl,41,26,5,,,,
39,-,Francois van Coke,As Ek Kon,-,19,4,,,,
40,-,Queen,Radio Ga Ga,-,31,4,,,,
41,down,Mandoza,Nkalakatha,27,1,5,,,,
42,down,The Goo Goo Dolls,Iris,26,1,5,,,,
43,down,Tom Petty,Free Fallin',32,15,5,,,,
44,down,Nickelback,How You Remind Me,39,14,5,,,,
45,up,Bruce Springsteen,I'm on Fire,45,17,5,,,,
46,up,Queen,Crazy Little Thing Called Love,68,29,5,,,,
47,down,The Beatles,Here Comes the Sun,15,9,5,,,,
48,down,Foreigner,I Want to Know What Love Is,44,18,5,,,,
49,up,Bad Wolves,Zombie,79,49,4,,,,
50,down,Dire Straits,Walk of Life,49,13,5,,,,
51,down,Jack Johnson,Banana Pancakes,48,28,5,,,,
52,up,Boston,More Than a Feeling,53,21,5,,,,
53,down,Bruce Springsteen,Born in the U.S.A.,52,23,5,,,,
54,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,60,34,4,,,,
55,up,The Fray,How to Save a Life,64,19,5,,,,
56,down,The Proclaimers,I'm Gonna Be (500 Miles),50,32,5,,,,
57,up,John Mayer,Your Body Is a Wonderland,74,39,3,,,,
58,down,Phil Collins,In the Air Tonight,43,15,5,,,,
59,down,Fleetwood Mac,Go Your Own Way,54,2,5,,,,
60,down,Fleetwood Mac,Dreams,46,25,5,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,31,5,,,,
62,down,Creedence Clearwater Revival,Bad Moon Rising,40,21,5,,,,
63,down,Lynyrd Skynyrd,Sweet Home Alabama,47,21,5,,,,
64,-,The Script,Breakeven,-,35,4,,,,
65,down,U2,With or Without You,51,13,5,,,,
66,-,Fleetwood Mac,Dreams,-,31,4,87,2020-10-18,87,2020-10-18
67,down,Billy Joel,We Didn't Start the Fire,58,35,4,,,,
68,down,Jimmy Eat World,The Middle,55,31,5,,,,
69,down,Coldplay,Clocks,63,39,5,,,,
70,up,Nickelback,Rockstar,81,35,5,,,,
71,up,Queen,Killer Queen,75,60,5,,,,
72,up,4 Non Blondes,What's Up?,87,25,5,,,,
73,up,Guns N' Roses,Paradise City,96,73,3,,,,
74,up,Counting Crows,Mr. Jones,85,22,4,,,,
75,down,Francois van Coke,Hey Babe (feat. Tasche),61,14,5,,,,
76,down,Electric Light Orchestra,Mr. Blue Sky,66,33,3,,,,
77,-,Fleetwood Mac,Go Your Own Way,-,33,2,,,,
78,down,Fleetwood Mac,Go Your Own Way,67,51,4,,,,
79,up,Survivor,Eye of the Tiger,84,21,5,,,,
80,-,Foreigner,I Want to Know What Love Is,-,45,1,,,,
81,down,AC/DC,Highway to Hell,56,33,5,,,,
82,up,Fleetwood Mac,Dreams,82,1,5,94,2020-10-18,94,2020-10-18
83,up,LINKIN PARK,Bleed It Out,100,45,5,,,,
84,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,72,16,3,,,,
85,-,Electric Light Orchestra,Mr. Blue Sky,-,70,1,,,,
86,down,U2 & A. R. Rahman,Ahimsa,73,73,2,62,2019-11-24,62,2019-11-24
87,up,Def Leppard,Pour Some Sugar On Me,88,30,4,,,,
88,down,The Beatles,Yesterday,57,20,3,,,,
89,down,Nickelback,Photograph,70,57,2,,,,
90,down,Led Zeppelin,Stairway to Heaven,59,37,4,,,,
91,down,Francois van Coke,Bomskok,86,36,4,,,,
92,up,Karen Zoid,Engel,94,82,2,,,,
93,down,Karen Zoid,As Musiek Begin Speel,62,52,5,,,,
94,down,Bryan Adams,(Everything I Do) I Do It for You,76,26,3,,,,
