Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,68,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,68,,,,
3,up,Polo Montañez,Un Monton De Estrellas,5,2,67,,,,
4,up,William Luna,Niñachay,4,3,68,,,,
5,down,Manu Chao,Me Gustas Tu,3,1,68,,,,
6,up,Olaya Sound System,Jacarandá,10,3,68,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,18,4,68,,,,
8,down,William Luna,De la Nada,7,3,68,,,,
9,down,Manu Chao,Clandestino,8,6,68,,,,
10,up,Mr. Turn,Stronger (Remix),23,10,11,,,,
11,down,William Luna,Mi Valentín,6,3,68,,,,
12,down,Belanova,Rosa Pastel,11,1,68,,,,
13,up,Alberto Barros,Por Retenerte,16,8,68,,,,
14,up,Olaya Sound System,Desaparecer,24,9,68,,,,
15,up,Rupee,Tempted to Touch,17,5,68,,,,
16,up,Chinmay Wagh,Veer Bhogya Vasundhara,60,16,2,,,,
17,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,22,,,,
18,down,Gipsy Kings,Bamboleo,9,6,40,,,,
19,-,DJ Samy Flores,Mix Bareto,-,19,4,,,,
20,down,Los Bunkers,Bailando Solo,12,9,67,,,,
21,up,Super Grupo,Cartero (feat. El Tigrillo),28,21,41,,,,
22,up,Emoh Rekerdz,Send the Money,36,11,11,,,,
23,up,Grupo Pacha,La anaconda,74,5,62,,,,
24,up,La Misma Gente,Llegaste Tú,26,16,54,,,,
25,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),92,24,22,,,,
26,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),13,9,7,,,,
27,down,William Luna,Como Si No Supiera,19,10,67,,,,
28,up,Charlie Cardona,La Mujer de MI Vida,37,18,20,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,12,64,,,,
30,up,Los Apus,No Podrás Olvidarme,64,28,2,,,,
31,down,Frankie Ruiz,Ironía,15,6,54,,,,
32,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,12,,,,
33,up,Vico y su Grupo Karicia,Noche (Single Version),47,18,57,,,,
34,-,Grupo Celeste,Como un Ave,-,28,12,,,,
35,-,Los Corraleros de Majagual,Hace un Mes,-,35,1,,,,
36,up,Paquito Guzmán,Cinco Noches,82,15,21,,,,
37,-,Sergio Vargas,La Ventanita,-,35,12,,,,
38,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,18,,,,
39,-,Diego El Cigala,Soy Lo Prohibido,-,25,4,,,,
40,-,Spirit Inside & Meditacion,Computer Zen,-,40,1,,,,
41,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,41,2,,,,
42,-,Fusión Inka,Amazonas (Tobas),-,42,1,,,,
43,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,55,10,32,,,,
44,-,Nicola Di Bari,Zingara,-,44,1,,,,
45,-,Rubén Blades,La Flor de la Canela,-,27,26,,,,
46,up,Joao Gilberto,Desafinado,68,19,24,,,,
47,down,Lucha Reyes,Una Carta al Cielo,45,35,28,,,,
48,-,Flor Pileña,Esta Vida Que Yo Llevo Ya No Es Vida,-,48,1,,,,
49,up,Joao Gilberto,Chega de Saudade,97,17,36,,,,
50,down,William Luna,Sin Tu Amor,14,7,68,,,,
51,-,Movimiento Original,Grandes Pasos,-,43,11,,,,
52,-,Tito Nieves,Ya No Queda Nada,-,25,8,,,,
53,down,Los Mirlos,La Danza de los Mirlos,38,21,45,,,,
54,-,Conjunto Fuerza Chinchana,Alianza Lima Corazón,-,39,9,,,,
55,-,Pintura Roja,El Teléfono (feat. Princesita Mily),-,39,7,,,,
56,-,Mahu Dj,Si Me Tomo Una Cerveza,-,41,5,,,,
57,-,Víctor Manuel,Busco un Amor,-,57,1,,,,
58,down,Wizkid,Ginger (feat. Burna Boy),44,44,3,,,,
59,up,Manu Chao,Bongo Bong,65,20,56,,,,
60,-,Rema,Corny,-,4,51,,,,
61,-,Mauricio Mesones,Cariñito,-,9,3,,,,
62,-,Ibrahim Ferrer,Qué Bueno Baila Usted,-,62,1,,,,
63,-,Nicola Di Bari,El Ultimo Romantico,-,53,8,,,,
64,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,58,4,,,,
65,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),31,9,39,,,,
66,down,Savia Andina,A los Bosques,33,24,52,,,,
67,-,Dina Paucar,Amor Prohibido,-,67,1,,,,
68,down,Frankie Ruiz,Ironía,56,34,19,,,,
69,-,Olaya Sound System,El Monte,-,65,3,,,,
70,-,Lucas Requena,El Cuarteto de Ibai,-,28,6,,,,
71,-,Diego El Cigala,Se Me Olvido Otra Vez,-,64,2,,,,
72,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,39,15,,,,
73,down,William Luna,Ama Kiriwaychu Mamita,22,6,68,,,,
74,down,Linda Lizbeth,Hemos Terminado,48,48,3,,,,
75,-,Belanova,Por Ti,-,12,18,,,,
76,-,Diego El Cigala,Si Tú Me Dices Ven,-,30,3,,,,
77,-,Belanova,Niño,-,25,2,,,,
78,-,Diego El Cigala,De Qué Manera Te Olvido,-,35,3,,,,
