Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),13,1,20,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,97,,,,
3,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,97,,,,
4,up,William Luna,Niñachay,5,3,97,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,97,,,,
6,down,Polo Montañez,Un Monton De Estrellas,4,3,96,,,,
7,up,El León y su Tripulación,Popurrí Repartero (En vivo),12,5,25,,,,
8,up,El León y su Tripulación,Bajanda (En vivo),8,3,23,,,,
9,up,Milena Warthon,Me Niego,10,4,17,,,,
10,up,William Luna,Sin Tu Amor,15,7,97,,,,
11,down,William Luna,De la Nada,9,3,97,,,,
12,up,Belanova,Rosa Pastel,16,1,97,,,,
13,up,Antologia & Agua Marina,Falso Amor,23,3,3,,,,
14,down,Wizkid,Essence,7,1,21,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,2,,,,
16,up,André Silva,Júrame,20,15,8,,,,
17,down,Olaya Sound System,Jacarandá,11,3,97,,,,
18,down,Milena Warthon,Chiquitita,17,11,5,,,,
19,down,Manu Chao,Clandestino,14,6,97,,,,
20,up,William Luna,Valicha,29,15,57,,,,
21,up,Rolando Carrasco Segovia,Al temple diablo (Mayu sonido),92,21,2,,,,
22,up,Rolando Carrasco Segovia,Al temple sexta en Re (Mamallay),89,13,2,,,,
23,up,Rolando Carrasco Segovia,Al temple bandurria (Sirenitay),77,15,2,,,,
24,-,Rolando Carrasco Segovia,Al temple estándar (Wachaque),-,19,1,,,,
25,up,Rolando Carrasco Segovia,Al temple morochuco (Sentimiento morochuco),78,19,2,,,,
26,up,Rolando Carrasco Segovia,Al temple indecente (La cuyanita),83,25,2,,,,
27,up,Rolando Carrasco Segovia,Al temple sexta en Do (Manguaré),71,18,2,,,,
28,up,Rolando Carrasco Segovia,Al temple Sol mayor (Carnaval de Tambobamba),68,16,2,,,,
29,up,Gipsy Kings,Bamboleo,35,6,69,,,,
30,-,Rolando Carrasco Segovia,Al temple conchucano (Huanquilla),-,30,1,,,,
31,up,Rolando Carrasco Segovia,Al temple decente (Lucía),96,21,2,,,,
32,-,Rolando Carrasco Segovia,Al temple arpa (Huaynos del sur),-,32,1,,,,
33,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),55,9,36,,,,
34,up,Luis Abanto Morales,Cholo Soy,45,2,91,,,,
35,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,9,68,,,,
36,down,La Mosca Tsé-Tsé,Para No Verte Más,18,4,96,,,,
37,down,Eva Ayllón,Mal Paso (En Vivo),21,3,42,,,,
38,-,Grupo Pacha,La anaconda,-,5,85,,,,
39,down,Alberto Barros,Por Retenerte,30,8,96,,,,
40,-,Lucha Reyes,Que Viva Chiclayo!,-,35,13,,,,
41,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),27,16,13,,,,
42,down,Bonny Lovy,La Cumbia Boliviana,24,14,5,,,,
43,-,Yaira,Como Has Hecho,-,33,1,,,,
44,up,Los Bunkers,Bailando Solo,93,9,96,,,,
45,-,Michel Teló,Ai Se Eu Te Pego,-,19,5,,,,
46,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),40,40,6,,,,
47,-,María Juana,Idilio,-,13,65,,,,
48,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,8,1,,,,
49,-,Los Kjarkas,Tiempo al Tiempo,-,20,16,,,,
50,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,22,19,,,,
51,down,Ruido Blanco,Ruido Blanco para Bebés,19,4,25,,,,
52,-,Arturo “Zambo” Cavero,Mis Cenizas,-,13,15,,,,
53,-,Los Kjarkas,Llorando Se Fue,-,12,81,,,,
54,up,Lucha Reyes,Propiedad Privada,95,8,48,,,,
55,-,Eva Ayllón,Dolor y Odio,-,30,8,,,,
56,up,André Silva,Pedazo de Luna,64,18,7,,,,
57,down,Olga Tañón,La Gran Fiesta,22,8,5,,,,
58,up,Manu Chao,Bongo Bong,80,20,73,,,,
59,down,Olaya Sound System,Desaparecer,34,9,93,,,,
60,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",98,13,82,,,,
61,down,Eva Ayllón,Chabuca Limeña,49,44,9,,,,
62,down,Rupee,Tempted to Touch,37,5,97,,,,
63,-,Miguel Campello,Mediterráneo,-,63,1,,,,
64,-,Jaywon,Ability (Refix),-,29,2,,,,
65,up,Eva Ayllón,Fina Estampa (En Vivo),74,11,25,,,,
66,-,Chabuca Granda,La Flor de la Canela,-,21,12,,,,
67,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,87,10,57,,,,
68,up,Lucha Reyes,Regresa,69,4,92,,,,
69,-,Wizkid,Steady,-,59,2,,,,
70,-,Eva Ayllón,Puente de los Suspiros (Live),-,29,9,,,,
71,down,Raffaella Carrà,Fiesta,39,3,22,,,,
72,-,Ray Bg,Loco por Volverte a Ver,-,39,3,,,,
73,-,Eva Ayllón,La Perla del Chira,-,38,9,,,,
74,-,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",-,74,1,,,,
75,up,Agrupación Así D' Ron,No Puedo Más,79,30,27,,,,
76,-,Mauricio Mesones,Siempre Pierdo en el Amor,-,28,9,,,,
77,-,Diosdado Gaitán Castro,Tu Vida Me Pertenece,-,77,1,,,,
78,down,Olga Tañón,Mi Forma de Ser,46,8,5,,,,
79,-,Dúo Ayacucho,Desolación,-,58,6,,,,
80,down,Continuados,Volverás (El Tren Que Nos Separa),42,28,36,,,,
81,down,Vico y su Grupo Karicia,Noche (Single Version),26,18,83,,,,
82,-,El León y su Tripulación,Invento (En vivo),-,13,17,,,,
83,down,Los Morunos,Motivos,25,25,7,,,,
84,-,CKay,Show My Side (feat. Amaarae),-,48,1,,,,
85,-,Relax α Wave,A Whole New World,-,85,1,,,,
86,-,Relax α Wave,Once Upon a Dream,-,86,1,,,,
87,down,Raffaella Carrà,0303456,75,4,8,,,,
88,-,Lucho Barrios,Mi Perú,-,12,20,,,,
89,-,Charlie Cardona,La Mujer de MI Vida,-,18,42,,,,
90,down,Savia Andina,Porque Estás Triste,33,13,54,,,,
91,-,Los Adolescentes,Huellas,-,59,1,,,,
92,-,Valeria,Santa Lucia,-,79,3,,,,
93,-,Esther Granados,Nube Gris,-,16,15,,,,
94,-,Bartola,Mechita (En Vivo),-,40,5,,,,
95,down,Mr. Turn,Stronger (Remix),60,10,27,,,,
96,-,Pato Banton,Go Pato,-,56,9,,,,
97,-,Los Adolescentes,Hoy Aprendí,-,18,2,,,,
98,down,Carlos Farfán,Ahora y Aquí,56,24,55,,,,
99,-,Esvilda Ávila,Tus Mentiras,-,99,1,,,,
100,-,Bachá,La Cita,-,28,37,,,,
