Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,45,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,45,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,45,,,,
4,up,William Luna,Niñachay,4,3,45,,,,
5,up,William Luna,Vienes y Te Vas,7,3,45,,,,
6,up,La Mosca Tsé-Tsé,Para No Verte Más,6,4,45,,,,
7,up,William Luna,De la Nada,9,3,45,,,,
8,up,Manu Chao,Clandestino,11,6,45,,,,
9,up,William Luna,Mi Valentín,12,3,45,,,,
10,up,Alberto Barros,Por Retenerte,34,8,45,,,,
11,down,Polo Montañez,Un Monton De Estrellas,5,2,44,,,,
12,down,Olaya Sound System,Jacarandá,10,3,45,,,,
13,up,Rupee,Tempted to Touch,38,5,45,,,,
14,down,William Luna,Sin Tu Amor,8,7,45,,,,
15,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),13,9,16,,,,
16,down,Olaya Sound System,Desaparecer,14,9,45,,,,
17,down,William Luna,Ama Kiriwaychu Mamita,16,6,45,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,12,43,,,,
19,down,Gipsy Kings,Bamboleo,17,6,17,,,,
20,up,Frankie Ruiz,Ironía,20,6,31,,,,
21,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,37,,,,
22,up,Belanova,Rosa Pastel,22,1,45,,,,
23,up,Los Bunkers,Bailando Solo,25,9,44,,,,
24,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),31,11,45,,,,
25,up,La Misma Gente,Mira Mi Piel,35,17,27,,,,
26,down,Lucha Reyes,Regresa,19,4,45,,,,
27,up,La Misma Gente,Llegaste Tú,54,16,31,,,,
28,up,Joao Gilberto,Chega de Saudade,79,17,21,,,,
29,-,Luis Abanto Morales,Cholo Soy,-,2,41,,,,
30,up,Rema,Corny,58,4,33,,,,
31,-,piero antonio sanchez,Aguilar,-,27,12,,,,
32,up,Yoruba Andabo,Ponte pa lo tuyo,39,12,13,,,,
33,-,Eddie Santiago,Tu Me Quemas,-,23,21,,,,
34,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,34,4,,,,
35,up,Alberto Barros,Sobredosis,44,14,32,,,,
36,-,Donny Caballero,El Preferido de la Suegra,-,23,17,,,,
37,down,Rubén Blades,La Flor de la Canela,33,27,21,,,,
38,-,Super Grupo,Cartero (feat. El Tigrillo),-,21,20,,,,
39,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,32,32,2,,,,
40,up,Savia Andina,Porque Estás Triste,42,13,19,,,,
41,down,William Luna,Como Si No Supiera,21,10,44,,,,
42,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,24,4,7,,,,
43,-,Willy Noriega,Corazón mio,-,13,26,,,,
44,down,Joaquín Sabina,José Antonio,23,22,18,,,,
45,-,Carlos Farfán,Ahora y Aquí,-,24,22,,,,
46,down,Jorge Drexler,El Surco,30,18,27,,,,
47,up,Bachá,La Cita,78,28,20,,,,
48,down,Grupo Pacha,La anaconda,27,5,41,,,,
49,-,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],-,22,1,,,,
50,up,Pedro Guerra,Fina Estampa,62,50,10,,,,
51,-,Charlie Cardona,La Mujer de MI Vida,-,18,1,,,,
52,-,William Luna,No Me Mientas,-,17,34,,,,
53,up,Eva Ayllón,La Flor de la Canela,60,35,19,,,,
54,-,William Luna,Linda Mi Cholita,-,27,8,,,,
55,up,Los Destellos,Elsa,96,21,29,,,,
56,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,11,,,,
57,-,María Juana,Idilio,-,13,21,,,,
58,up,Vico y su Grupo Karicia,Noche (Single Version),88,18,37,,,,
59,-,Olaya Sound System,En Mi Jardín,-,19,31,,,,
60,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,16,5,,,,
61,-,Los Mirlos,La Danza de los Mirlos,-,21,27,,,,
62,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),77,24,10,,,,
63,up,Los Shapis,El Aguajal,83,21,22,,,,
64,-,Dulce Pontes,Cardo o Ceniza,-,64,2,,,,
65,-,Korede Bello,Do Like That,-,9,29,,,,
66,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,56,5,,,,
67,up,Nazia Hassan,Disco Deewane,100,33,17,,,,
68,down,K'Jarkas,Ave de Cristal (En Vivo),53,42,10,,,,
69,-,Los Apus,Mix Carnavales Ayacuchanos,-,39,4,,,,
70,-,Los Kjarkas,Wayayay,-,31,9,,,,
71,-,Lucha Reyes,Que Viva Chiclayo!,-,35,3,,,,
72,-,Domenico Modugno,El maestro de violín,-,72,1,,,,
73,-,Dschinghis Khan,Moskau,-,30,7,,,,
74,up,Mauricio Mesones,Siempre Pierdo en el Amor,91,28,6,,,,
75,-,K'Jarkas,Llorando Se Fue (En Vivo),-,48,7,,,,
76,-,Paquito Guzmán,Cinco Noches,-,15,2,,,,
77,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Pancha Remolino,-,66,1,,,,
78,-,Jimmy Saa,Conflicto de Amor,-,29,8,,,,
79,down,Eva Ayllón,Mal Paso (En Vivo),55,3,16,,,,
80,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Embrujo,-,55,1,,,,
81,-,Olaya Sound System,Esta Alegría,-,36,10,,,,
82,down,K'Jarkas,Siempre He de Adorarte (En Vivo),74,74,2,,,,
83,-,Eva Ayllón & Jean Pierre Magnet,Y Se Llama Perú (En Vivo),-,24,5,,,,
84,down,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,73,35,18,,,,
85,down,Manu Chao,Bongo Bong,26,20,35,,,,
86,-,HOME MADE 家族,Thank You!!,-,63,6,,,,
87,down,Ana Belén,El Dueño Ausente,40,40,4,,,,
88,-,Eva Ayllón,Yo Perdí el Corazón,-,61,2,,,,
89,down,Israel Kamakawiwo'ole,Wonderful World,52,51,9,,,,
90,-,Frankie Ruiz,Que Se Mueran De Envidia,-,18,7,,,,
91,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",41,13,33,,,,
92,-,DJ Krlos Berrospi,En Su Salsa,-,30,5,,,,
93,-,Marco Mares,La Sanadora,-,14,34,,,,
94,-,Juan Carlos Baglietto,El Puente De los Suspiros,-,47,4,,,,
95,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,6,,,,
96,down,Los Kjarkas,Ave de cristal,81,22,24,,,,
97,down,Frankie Ruiz,Deseándote,43,23,5,,,,
98,-,Los Apus,Dime por qué,-,54,1,,,,
99,down,6ix9ine,TRACK 7,37,37,2,54,2020-09-13,54,2020-09-13
100,down,William Luna,Quisiera Quererte,49,47,6,,,,
