Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,52,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,52,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,52,,,,
4,up,William Luna,Niñachay,4,3,52,,,,
5,up,William Luna,Vienes y Te Vas,6,3,52,,,,
6,down,William Luna,De la Nada,5,3,52,,,,
7,up,Manu Chao,Clandestino,9,6,52,,,,
8,up,Polo Montañez,Un Monton De Estrellas,8,2,51,,,,
9,down,Olaya Sound System,Jacarandá,7,3,52,,,,
10,up,Rupee,Tempted to Touch,16,5,52,,,,
11,up,Belanova,Rosa Pastel,19,1,52,,,,
12,down,La Mosca Tsé-Tsé,Para No Verte Más,11,4,52,,,,
13,down,Frankie Ruiz,Ironía,10,6,38,,,,
14,up,Lucha Reyes,Regresa,20,4,52,,,,
15,down,William Luna,Mi Valentín,14,3,52,,,,
16,down,Alberto Barros,Por Retenerte,12,8,52,,,,
17,down,William Luna,Ama Kiriwaychu Mamita,15,6,52,,,,
18,up,Héctor Lavoe,El Día de mi Suerte,23,18,6,,,,
19,up,William Luna,Como Si No Supiera,21,10,51,,,,
20,up,William Luna,Sin Tu Amor,22,7,52,,,,
21,down,Gipsy Kings,Bamboleo,17,6,24,,,,
22,up,Luis Abanto Morales,Cholo Soy,40,2,48,,,,
23,up,La Misma Gente,Llegaste Tú,39,16,38,,,,
24,-,Eva Ayllón & Jean Pierre Magnet,Y Se Llama Perú (En Vivo),-,24,9,,,,
25,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),13,9,23,,,,
26,down,Olaya Sound System,Desaparecer,18,9,52,,,,
27,up,Los Bunkers,Bailando Solo,28,9,51,,,,
28,-,Los Ardiles,Cuando Llora Mi Guitarra Vc,-,28,12,,,,
29,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,10,23,,,,
30,up,La Misma Gente,Mira Mi Piel,47,17,34,,,,
31,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),30,11,51,,,,
32,up,Rema,Corny,74,4,40,,,,
33,up,Julie Freundt,Cariño Bonito,57,33,7,,,,
34,-,Korede Bello,Do Like That,-,9,33,,,,
35,up,Manu Chao,Bongo Bong,48,20,42,,,,
36,up,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,59,22,5,,,,
37,up,Eva Ayllón,Mal Paso (En Vivo),75,3,20,,,,
38,-,Bartola,Cariño Ausente (En Vivo),-,38,11,,,,
39,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,45,4,14,,,,
40,-,Eduardo Aban,Tu Perdición,-,40,4,,,,
41,up,Arturo “Zambo” Cavero,Mis Cenizas,68,13,3,,,,
42,down,Savia Andina,A los Bosques,33,24,40,,,,
43,up,Eva Ayllón,Cuando Llora Mi Guitarra,51,43,4,,,,
44,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",32,13,38,,,,
45,down,María Juana,Idilio,26,13,27,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,12,50,,,,
47,up,Melcochita,Y Se Llama Perú (Versión Salsa) [feat. Orq. Cambalache],64,47,5,,,,
48,up,Eva Ayllón,Contigo y Sin Ti,72,48,3,,,,
49,up,Carlos Farfán,Ahora y Aquí,65,24,29,,,,
50,down,Los Hijos del Sol,Cariñito,31,23,36,,,,
51,down,Demarco Flamenco,La isla del Amor (feat. Maki),41,12,43,,,,
52,-,Bartola,Cada Domingo a las 12,-,52,3,,,,
53,down,Frankie Ruiz,Deseándote,25,23,11,,,,
54,down,Lucha Reyes,Propiedad Privada,44,8,32,,,,
55,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,8,,,,
56,up,Jorge Drexler,El Surco,70,18,33,,,,
57,down,Eva Ayllón & Jean Pierre Magnet,Cariño Malo (En Vivo),55,53,4,,,,
58,up,Alberto Barros,"Oiga, Miré, Vea",91,36,16,,,,
59,-,Lucha Reyes,Que Viva Chiclayo!,-,35,4,,,,
60,-,Jean Pierre Magnet,Cuando Llora Mi Guitarra (Versión Instrumental),-,60,1,,,,
61,-,Frankie Ruiz,Quiero Verte,-,34,10,,,,
62,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,1,3,,,,
63,down,Ricardo Silva,Y Se Llama Perú (Versión Instrumental),54,54,4,,,,
64,up,Grupo Pacha,La anaconda,80,5,48,,,,
65,up,Joao Gilberto,Chega de Saudade,98,17,26,,,,
66,down,Bartola,Regresa (En Vivo),61,60,4,,,,
67,up,Bachá,La Cita,82,28,24,,,,
68,down,Eddie Santiago,Tu Me Quemas,24,23,28,,,,
69,up,Esther Granados,Nube Gris,85,16,6,,,,
70,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),87,24,16,,,,
71,-,Lucha Reyes,Jamás Impedirás,-,41,14,,,,
72,-,Lucho Barrios,Mi Perú,-,12,6,,,,
73,up,Eva Ayllón,La Flor de la Canela,73,35,23,,,,
74,-,Bartola,Regresa,-,59,2,,,,
75,-,Los Destellos,Elsa,-,21,32,,,,
76,down,Charlie Cardona,La Mujer de MI Vida,71,18,8,,,,
77,-,BURNOUT SYNDROMES,Fly High!!,-,41,7,,,,
78,down,Los Mirlos,La Danza de los Mirlos,43,21,32,,,,
79,down,Los Kjarkas,Ave de cristal,36,22,28,,,,
80,-,José Escajadillo,Jamás Impedirás,-,18,4,,,,
81,down,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,35,16,11,,,,
82,-,Jimmy Saa,Conflicto de Amor,-,29,13,,,,
83,up,Lucha Reyes,Una Carta al Cielo,95,35,21,,,,
84,down,Super Grupo,Cartero (feat. El Tigrillo),37,21,27,,,,
85,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,46,8,,,,
86,-,Yonderling,Last May,-,42,1,,,,
87,down,Manu Chao,Desaparecido,29,21,29,,,,
88,-,Eva Ayllón,Puente de los Suspiros (Live),-,29,4,,,,
89,-,Maria Obregon,"Alma, Corazón y Vida",-,23,2,,,,
90,down,Donny Caballero,El Preferido de la Suegra,53,23,24,,,,
91,-,Joao Gilberto,Desafinado,-,19,18,,,,
92,-,Bartola,Cuando Llora Mi Guitarra (En Vivo),-,56,3,,,,
93,down,Los Kjarkas,Wayayay,38,31,15,,,,
94,-,Valeria,Mi Historia Entre Tus Dedos,-,33,7,,,,
95,-,Cirque du Soleil,Alegria,-,80,2,,,,
96,down,Alberto Barros,Sobredosis,69,14,39,,,,
97,down,Raffaella Carrà,Fiesta,79,3,6,,,,
98,-,Guillermo Davila,Barco a la Deriva,-,53,4,,,,
99,-,K'Jarkas,Al Final,-,44,5,,,,
100,down,Los Kjarkas,Llorando Se Fue,50,12,40,,,,
