Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,58,,,,
2,up,Fleetwood Mac,Dreams,2,1,30,,,,
3,up,Enisa,Something Beautiful,24,3,6,,,,
4,up,Everybody Loves an Outlaw,I See Red,4,2,23,,,,
5,up,Oche Jonkings,I Run to You,6,2,38,,,,
6,down,Elvis Presley,Can't Help Falling In Love,3,1,58,,,,
7,up,Bryan Adams,(Everything I Do) I Do It for You,7,1,58,,,,
8,down,Queen,Bohemian Rhapsody,5,2,58,,,,
9,up,Disturbed,The Sound of Silence,16,7,58,,,,
10,up,The Fray,How to Save a Life,15,3,58,,,,
11,up,Foreigner,I Want to Know What Love Is,28,4,58,,,,
12,up,Pv Idemudia,Kadosh (Live),17,6,58,,,,
13,down,Tai Verdes,Stuck in the Middle,10,8,8,,,,
14,up,Will Post,Wonderlust,26,4,21,,,,
15,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,14,1,27,,,,
16,down,Dean Lewis,Waves,12,2,58,,,,
17,down,Phil Collins,In the Air Tonight,9,4,58,,,,
18,down,Robin Thicke,Lost Without U,13,4,58,,,,
19,down,ジ・イレプレッシブルズ,In This Shirt,8,3,21,,,,
20,down,Bryan Adams,Please Forgive Me,19,4,57,,,,
21,up,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),27,1,27,,,,
22,up,Gavin James,Man on the Moon,49,22,2,,,,
23,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],22,3,58,,,,
24,-,Jesus Culture,The Anthem (feat. Jake Hamilton) [Live],-,24,1,,,,
25,down,Queen,Don't Stop Me Now,20,3,57,,,,
26,down,LINKIN PARK,Numb,11,11,11,,,,
27,down,LINKIN PARK,In the End,21,11,16,,,,
28,up,Queen,We Will Rock You,37,7,58,,,,
29,down,Vanessa Carlton,A Thousand Miles,23,5,58,,,,
30,down,優里,ドライフラワー,18,2,4,,,,
31,up,The Script,Breakeven,34,7,57,,,,
32,down,Keith Sweat,Nobody (feat. Athena Cage),25,11,57,,,,
33,up,The Script,The Man Who Can't Be Moved,41,21,55,,,,
34,up,NEEDTOBREATHE,Who Am I,48,27,16,,,,
35,up,Mrs. GREEN APPLE,インフェルノ,64,22,53,,,,
36,down,U.S.A. for Africa,We Are the World,31,3,57,,,,
37,up,John Mayer,Your Body Is a Wonderland,58,10,57,,,,
38,down,Toto,Africa,33,9,58,,,,
39,down,Queen,Somebody to Love,38,8,58,,,,
40,-,Deftones,Genesis,-,40,1,,,,
41,up,Gnarls Barkley,Crazy,53,8,40,,,,
42,up,Toploader,Dancing In the Moonlight,90,11,35,,,,
43,up,Journey,Don't Stop Believin',44,23,49,,,,
44,down,Queen,Another One Bites the Dust,39,7,57,,,,
45,-,Extreme,More Than Words,-,16,29,,,,
46,-,Tribulation,Leviathans,-,46,1,,,,
47,down,Michael Learns to Rock,Sleeping Child,29,12,47,,,,
48,down,Evanescence,Bring Me To Life,30,10,58,,,,
49,-,The Police,Every Breath You Take,-,16,37,,,,
50,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),46,11,56,,,,
51,down,Zach Sobiech,Clouds,42,38,7,,,,
52,down,The Cranberries,Zombie,47,5,47,,,,
53,-,Anson Seabra,Robin Hood,-,49,13,,,,
54,-,Crowded House,Something So Strong,-,43,10,,,,
55,down,Bon Jovi,Livin' On a Prayer,50,20,53,,,,
56,down,The Goo Goo Dolls,Iris,51,14,55,,,,
57,up,Cutting Crew,(I Just) Died in Your Arms Tonight,78,17,52,,,,
58,down,Ron Pope,A Drop In the Ocean,45,10,57,,,,
59,-,Boomhauer,Come Closer,-,59,1,,,,
60,up,Electric Light Orchestra,Mr. Blue Sky,66,26,30,,,,
61,down,Foreigner,I Want to Know What Love Is,35,18,50,,,,
62,-,Blu DeTiger,Cotton Candy Lemonade,-,19,10,,,,
63,-,Daughtry,Home,-,44,16,,,,
64,down,Journey,Don't Stop Believin',57,28,47,,,,
65,-,Trippie Redd,Dreamer,-,3,16,,,,
66,up,Seth Talley,New Day,72,43,5,,,,
67,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,28,16,,,,
68,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,29,,,,
69,-,Israel Strong,Kings Don't Beg,-,69,1,,,,
70,-,Nickelback,Photograph,-,66,2,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,19,,,,
72,down,Wasiu K1,Ade Ori Okin,43,2,5,,,,
73,down,Queen,We Are the Champions,40,9,58,,,,
74,-,Every Time I Die,A Colossal Wreck,-,74,1,,,,
75,up,NEEDTOBREATHE,Who Am I (feat. Elle King),86,42,5,,,,
76,-,kaestrings,Forever Yours (Acoustic Version),-,27,2,,,,
77,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,63,23,18,,,,
78,-,Current Joys,A Different Age,-,78,1,,,,
79,-,Rogue Rodney,Save Me,-,55,4,,,,
80,-,4 Non Blondes,What's Up?,-,48,16,,,,
81,-,Jimmy Eat World,Hear You Me,-,42,6,,,,
82,down,Sting,Englishman In New York,56,40,18,,,,
83,down,Edward Sharpe & The Magnetic Zeros,Home,68,54,8,,,,
84,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,47,,,,
85,-,Stephen Marley,Chase Dem,-,62,1,,,,
86,down,Bryan Adams,Heaven,73,25,26,,,,
87,-,P!nk,Raise Your Glass,-,23,45,,,,
88,up,Kenny Rogers,Through the Years,93,20,33,,,,
89,-,Kenny Rogers,Daytime Friends,-,25,15,,,,
90,-,Chris de Burgh,The Lady In Red,-,12,2,,,,
91,down,Baltimora,Tarzan Boy,88,28,15,,,,
92,-,Queen,Ay-Oh (Live Aid),-,48,6,,,,
93,down,The Beatles,Here Comes the Sun,59,16,53,,,,
94,down,The Beatles,Yesterday,76,14,55,,,,
95,-,Bryan Adams,Summer Of '69,-,30,19,,,,
96,-,Queen,Flash,-,96,2,,,,
97,-,Queen,Save Me,-,97,2,,,,
98,down,Fleetwood Mac,The Chain,74,31,18,,,,
99,-,LINKIN PARK,One More Light,-,23,2,,,,
100,down,Seyi Israel & One Sound Gospel,No More Veil,54,5,28,,,,
