Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,28,,,,
2,up,Elvis Presley,Can't Help Falling In Love,4,1,28,,,,
3,up,Queen,Bohemian Rhapsody,3,2,28,,,,
4,down,Oche Jonkings,I Run to You,2,2,8,,,,
5,up,The Fray,How to Save a Life,16,3,28,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,6,1,28,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],12,3,28,,,,
8,down,Coldplay,Clocks,5,3,28,,,,
9,up,Queen,Don't Stop Me Now,10,3,28,,,,
10,down,The Script,Breakeven,7,7,28,,,,
11,up,Queen,We Will Rock You,31,7,28,,,,
12,up,Pv Idemudia,Kadosh (Live),13,6,28,,,,
13,down,Vanessa Carlton,A Thousand Miles,11,5,28,,,,
14,up,Foreigner,I Want to Know What Love Is,28,4,28,,,,
15,up,Queen,Somebody to Love,18,8,28,,,,
16,down,Robin Thicke,Lost Without U,9,4,28,,,,
17,up,Queen,We Are the Champions,27,9,28,,,,
18,up,Disturbed,The Sound of Silence,29,7,28,,,,
19,down,Bryan Adams,Please Forgive Me,14,4,27,,,,
20,down,U.S.A. for Africa,We Are the World,19,3,28,,,,
21,down,Toto,Africa,20,9,28,,,,
22,down,Phil Collins,In the Air Tonight,8,4,28,,,,
23,down,Dean Lewis,Waves,17,2,28,,,,
24,up,Seyi Israel & One Sound Gospel,No More Veil,51,5,9,,,,
25,down,Queen,Another One Bites the Dust,22,7,28,,,,
26,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),25,11,28,,,,
27,up,The Cranberries,Zombie,33,5,22,,,,
28,down,The Beatles,Let It Be,24,16,25,,,,
29,down,Evanescence,Bring Me To Life,15,10,28,,,,
30,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),21,21,5,,,,
31,up,Coldplay,Talk,32,13,28,,,,
32,down,Keith Sweat,Nobody (feat. Athena Cage),26,11,27,,,,
33,up,The Script,The Man Who Can't Be Moved,40,21,25,,,,
34,up,The Beatles,Here Comes the Sun,36,16,25,,,,
35,up,Bon Jovi,Livin' On a Prayer,48,20,28,,,,
