Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,6,1,66,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),24,2,88,,,,
3,up,BTS,Lights,4,1,35,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,94,,,,
5,down,J-Mac,Dope Man,1,1,4,,,,
6,up,Pop Smoke,What You Know Bout Love,50,1,57,81,2020-07-12,14,2020-10-18
7,-,Drake,God's Plan,-,2,50,,,,
8,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,87,,,,
9,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,40,,,,
10,-,J-Man,Slippin (feat. J-Haze),-,7,3,,,,
11,down,The Kid LAROI,WITHOUT YOU,8,1,32,32,2020-12-13,12,2021-02-28
12,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,77,,,,
13,up,BTS,Don't Leave Me,13,2,34,,,,
14,down,BTS,Let Go,11,2,30,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,16,,,,
16,down,BTS,House Of Cards (full length edition),5,3,30,,,,
17,-,Salt-N-Pepa,Push It,-,3,16,,,,
18,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,30,,,,
19,up,BTS,Save ME,20,2,26,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],47,2,65,,,,
21,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,20,,,,
22,down,j!,Pack-Man,2,2,2,,,,
23,-,2Pac,Changes (feat. Talent),-,9,15,,,,
24,down,Roddy Ricch,The Box,15,1,91,91,2019-12-08,2,2020-02-16
25,down,Eminem,River (feat. Ed Sheeran),23,4,78,,,,
26,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,25,,,,
27,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,54,,,,
28,-,Will Smith,Men In Black,-,17,7,,,,
29,down,Baby J,Rider (feat. J Man),7,4,3,,,,
30,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,59,,,,
31,-,AP Dhillon & Amari,Ma Belle,-,4,14,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,52,,,,
33,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,21,6,69,2019-10-06,53,2019-12-29
34,down,Fatman Scoop,Be Faithful,10,10,10,,,,
35,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,27,,,,
36,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,13,11,,,,
37,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,26,4,16,,,,
38,-,Imran Khan,Satisfya,-,12,40,98,2020-11-15,98,2020-11-15
39,-,Eminem,Without Me,-,3,63,,,,
40,-,Travis Scott,90210 (feat. Kacy Hill),-,33,4,,,,
41,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,18,6,,,,
42,up,50 Cent,In Da Club,45,2,73,,,,
43,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,4,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,69,,,,
45,-,Eminem,My Name Is,-,11,38,,,,
46,-,Beastie Boys,No Sleep Till Brooklyn,-,35,2,,,,
47,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,2,49,,,,
48,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,2,33,,,,
49,-,Travis Scott,Flying High (feat. Toro y Moi),-,30,3,,,,
50,-,Omar Boflot,حلوه يا بلدى,-,50,1,,,,
51,-,Travis Scott,guidance,-,50,1,,,,
52,down,The Black Eyed Peas,Where Is the Love?,39,2,45,,,,
53,-,NF,Let You Down,-,13,6,,,,
54,-,No Label,Sher Sher Speaks (feat. Sher Sher),-,54,1,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,40,,,,
56,-,Travis Scott,Antidote,-,35,5,,,,
57,down,The Black Eyed Peas,Shut Up,38,7,33,,,,
58,-,The Black Eyed Peas,Don't Lie,-,29,2,,,,
59,-,Travis Scott,NC-17,-,34,3,,,,
60,down,エミネム,The Monster (feat. Rihanna),16,2,70,,,,
61,-,Eminem,The Real Slim Shady,-,5,62,,,,
62,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,56,3,,,,
63,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,6,3,,,,
64,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],9,6,36,,,,
65,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,23,,,,
66,-,Eminem,Mockingbird,-,66,1,,,,
67,-,Eminem,Believe,-,24,23,,,,
