Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,14,1,2,,,,
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,6,,,,
3,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,2,2,18,,,,
4,up,Lizzo,About Damn Time,10,1,24,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),7,5,9,,,,
6,down,Sia,Unstoppable,3,1,80,81,2019-11-10,81,2019-11-10
7,up,Jax,Victoria’s Secret,47,5,14,,,,
8,down,OneRepublic,I Ain't Worried,5,4,21,,,,
9,up,Harry Styles,As It Was,9,1,26,,,,
10,up,a-ha,Take On Me,36,10,15,,,,
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,21,,,,
12,up,Cher,Believe,39,8,16,,,,
13,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),15,10,16,,,,
14,down,Nicky Youre & Dazy,Sunroof,6,1,22,,,,
15,up,Beyoncé,CUFF IT,16,7,6,,,,
16,-,Fine Young Cannibals,She Drives Me Crazy,-,16,2,,,,
17,down,Gayle,abcdefu,11,1,46,,,,
18,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],12,1,19,,,,
19,-,Kylie Minogue,Can't Get You Out Of My Head,-,18,3,,,,
20,-,Christina Perri,A Thousand Years,-,20,54,,,,
21,up,Joji,Glimpse of Us,50,18,16,,,,
22,up,Uncle Kracker,Drift Away,95,6,11,,,,
23,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,13,12,16,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,59,,,,
25,down,Harry Styles,Late Night Talking,20,10,20,,,,
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),48,8,2,,,,
27,down,The Monkees,I'm a Believer,21,21,4,,,,
28,down,Ed Sheeran,Shivers,27,2,55,,,,
