Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mew Suppasit & NICECNX,Nan Na,66,1,4,,,,
2,up,Gavin D,A Rocket to the Moon,3,1,90,,,,
3,-,Mew Suppasit,Good Day,-,2,9,,,,
4,down,SPRITE,บังอร,1,1,5,,,,
5,-,Mew Suppasit,Season of You,-,5,5,,,,
6,-,Mew Suppasit,ธานอส,-,2,8,,,,
7,up,XXXTENTACION,Everybody Dies in Their Nightmares,30,7,15,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,2,2,,,,
9,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],24,1,37,,,,
10,down,Masked Wolf,Astronaut In The Ocean,2,1,25,60,2021-02-07,6,2021-04-04
11,-,胡烨韬,UGLY,-,11,1,,,,
12,down,P-Hot,เกี้ยวพาราสี (feat. SPRITE),5,1,10,,,,
13,up,The Black Eyed Peas,Where Is the Love?,17,4,91,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,91,26,2019-10-06,26,2019-10-06
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,91,,,,
16,down,Saweetie,Best Friend (feat. Doja Cat),6,2,30,35,2021-01-17,35,2021-01-17
17,down,Rap Against Dictatorship,ประเทศกูมี,7,2,86,,,,
18,down,Lil’ Tan,ในวันที่ฝนพรำ,11,1,8,,,,
19,down,Flo Rida,Whistle,12,5,89,,,,
20,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),13,7,85,,,,
21,down,UrboyTJ,เค้าก่อน (Rebound),14,6,91,,,,
22,down,BIGBANG,LOSER,15,9,91,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),9,1,77,100,2020-03-01,7,2020-04-26
24,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,43,,,,
25,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",19,6,91,,,,
26,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),21,12,83,,,,
27,down,BIGBANG,BANG BANG BANG,25,14,91,,,,
28,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,90,,,,
29,up,YOUNGOHM,Choey Moey,45,15,83,,,,
30,down,エミネム,The Monster (feat. Rihanna),28,16,90,,,,
31,up,Lil’ Tan,ฉันมีแค่เธอ,35,6,10,,,,
32,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),32,6,87,,,,
33,down,F.HERO,Do You (feat. BamBam From GOT7),29,1,91,,,,
34,down,GD X TAEYANG,GOOD BOY,31,18,87,,,,
35,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),27,3,65,,,,
36,down,F.HERO & Tilly Birds,Slipped Your Mind,33,1,59,,,,
37,down,ฟักกลิ้ง ฮีโร่,ชูใจ,36,21,68,,,,
38,down,Drake,In My Feelings,37,25,79,,,,
39,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,4,1,48,,,,
40,up,Kendrick Lamar & SZA,All the Stars,40,24,85,,,,
41,up,The Others,อย่าคิดมาก,41,18,76,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,11,86,,,,
43,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,9,12,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),42,6,81,36,2020-02-16,36,2020-02-16
45,up,ニッキー・ミナージュ,Starships,53,33,36,,,,
46,up,Drake,Hotline Bling,59,25,33,,,,
47,-,胡烨韬 & KAKA李奕可,UGLY (remix版),-,47,1,,,,
48,down,Post Malone,Circles,46,2,89,2,2019-10-06,2,2019-10-06
49,up,Alz X 38,Change,75,12,12,,,,
50,-,MAN'R,ทุกครั้งที่ถาม (feat. JACK WC & แม่ทองแปน พันบุปผา),-,50,1,,,,
51,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,54,1,50,,,,
52,down,Milli,พักก่อน,23,1,67,,,,
53,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),51,48,2,,,,
54,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),20,20,2,,,,
