Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,4,,,,
3,up,Olivia Ong,L-O-V-E,3,1,5,,,,
4,up,オリビア,Fly Me To The Moon,4,1,4,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,2,5,,,,
6,up,Lisa Ono,Garota de Ipanema,6,2,5,,,,
7,up,Diana Krall,Just the Way You Are,7,3,5,,,,
8,up,Kenny G,Forever In Love,8,3,5,,,,
9,up,Olivia Ong,Fly Me to the Moon,9,4,4,,,,
10,up,Kenny G,Theme from Dying Young,11,4,5,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,2,5,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),16,7,5,,,,
13,up,オリビア,One Note Samba,14,4,5,,,,
14,down,Lisa Ono,Jambalaya,13,5,5,,,,
15,down,Lisa Ono,My Boy,12,5,5,,,,
16,up,Nina Simone,Feeling Good,19,10,5,,,,
17,down,Gary Chaw,Close to You,15,7,4,,,,
18,up,Ray Charles,Hit the Road Jack,18,6,4,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,5,,,,
20,up,Olivia Ong,True Colors,20,8,5,,,,
21,up,Stacey Kent,What a Wonderful World,22,11,5,,,,
22,up,小野リサ,Cachito,25,11,5,,,,
23,up,林宥嘉,Singing in the Rain,26,12,5,,,,
24,up,Olivia Ong,Girl from Ipanema,27,13,5,,,,
25,up,オリビア,Driving,28,10,5,,,,
26,up,Olivia Ong,Love Fool,29,14,5,,,,
27,down,The Dave Brubeck Quartet,Take Five,24,12,3,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,23,7,5,,,,
29,up,Lisa Ono,Fly Me To The Moon,40,12,5,,,,
30,up,Diana Krall,The Look Of Love,36,15,5,,,,
31,up,Olivia Ong,Meditation,31,19,5,,,,
32,up,Olivia Ong,My Favorite Things,32,21,5,,,,
33,up,Olivia Ong,Feelin' So Good,33,23,5,,,,
34,up,D.D & 范曉萱,Everybody Loves a Lover,34,24,5,,,,
35,up,Olivia Ong,Quiet Nights and Quiet Stars,35,24,5,,,,
36,down,Joni Mitchell,Both Sides Now (Orchestral Version),30,26,4,,,,
37,up,Lisa Ono,'O sole mio,37,19,5,,,,
38,up,オリビア,Love Fool,46,27,5,,,,
39,down,Kenny G,Songbird,21,10,5,,,,
40,down,Kenny G,The Moment,39,22,5,,,,
41,up,Louis Armstrong,Moon River,52,29,5,,,,
42,-,Jesse Cook,Three Days,-,42,1,,,,
43,-,Luis Siu Riveron,La Paloma (Yradier),-,43,1,,,,
44,-,bohemianvoodoo,Lapis Lazuli,-,44,1,,,,
45,down,Gary Chaw,Fly Me to the Moon,42,25,5,,,,
46,up,林宥嘉,我只在乎你,75,22,5,,,,
47,down,Zion.T,SNOW (feat. Lee Moon Sae),38,25,3,,,,
48,down,Olivia Ong,So Nice,43,24,5,,,,
49,-,Lisa Ono,C'est Si Bon,-,14,4,,,,
50,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,31,5,,,,
51,down,Diana Krall,Fly Me to the Moon,47,26,5,,,,
52,down,Louis Armstrong,La Vie en rose,48,23,4,,,,
53,down,Yoga Lin,Fairy Tale,44,28,4,,,,
54,down,Jam Hsiao,How Deep Is Your Love,49,30,5,,,,
55,down,Diana Krall,Desperado,51,24,5,,,,
56,down,Patti Austin,Say You Love Me,53,31,4,,,,
57,down,John Coltrane & Johnny Hartman,My One and Only Love,54,39,5,,,,
58,down,Kenny G,Going Home,56,30,5,,,,
59,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,57,43,5,,,,
60,down,Bob Acri,Sleep Away,58,34,5,,,,
61,down,"Nat ""King"" Cole",Unforgettable,59,32,5,,,,
62,down,Olivia Ong,First of May,60,38,5,,,,
63,-,Jesse Cook,To Your Shore,-,63,1,,,,
64,down,Diana Krall,Besame Mucho,62,42,5,,,,
65,-,Eldbjørg Raknes,Sun Shine,-,65,1,,,,
66,down,Kenny G,Silhouette,63,37,5,,,,
67,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,64,51,4,,,,
68,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,39,3,,,,
69,up,The Dave Brubeck Quartet,Kathy's Waltz,73,40,3,,,,
70,up,John Coltrane & Johnny Hartman,Dedicated to You,74,53,4,,,,
71,up,John Coltrane & Johnny Hartman,Lush Life,77,55,4,,,,
72,up,The Dave Brubeck Quartet,Three to Get Ready,85,42,3,,,,
73,up,John Coltrane & Johnny Hartman,Autumn Serenade,86,59,4,,,,
74,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],87,40,4,,,,
75,up,ピーター・ホワイト,Flying High,79,39,3,,,,
76,up,The Dave Brubeck Quartet,Pick Up Sticks,98,44,3,,,,
77,up,The Dave Brubeck Quartet,Strange Meadow Lark,99,46,3,,,,
78,-,Norah Jones,Sleepless Nights,-,56,2,,,,
79,-,Olivia Ong,Make It Mutual,-,65,1,,,,
80,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,1,,,,
81,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,81,1,,,,
82,-,Tico De Moraes,Stuck on You,-,82,1,,,,
83,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,83,1,,,,
84,-,Günther Neefs & Björn Soenens,Wandrin Star,-,84,1,,,,
85,down,All That Jazz,あの夏へ (ジャズインストルメンタル),50,50,2,,,,
86,-,Alex Guilbert Trio,New Slang,-,86,1,,,,
87,-,Pat Metheny Group,Last Train Home,-,71,2,,,,
88,down,All That Jazz,となりのトトロ (ジャズインストルメンタル),72,72,2,,,,
89,-,Lisa Ono,Feitico da Vila,-,81,1,,,,
90,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,3,,,,
91,-,Ella Fitzgerald,Blue Moon,-,91,1,,,,
92,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,92,1,,,,
93,-,Ambient Club,Because of (Original Version),-,93,1,,,,
94,-,Lea Salonga,Reflection,-,77,1,,,,
95,-,Ella Fitzgerald,Misty,-,68,1,,,,
96,-,Lisa Ono,Malaika,-,65,1,,,,
97,down,Silje Nergaard,For All We Know,88,88,2,,,,
98,-,ピーター・ホワイト,Fun in the Sun,-,98,1,,,,
99,-,ピーター・ホワイト,Adventure,-,25,2,,,,
100,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,2,,,,
