Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,Jonas Brothers,Only Human,6,2,0,42,2019-10-06,27,2019-11-03
3,up,Marshmello & Kane Brown,One Thing Right,5,1,0,90,2019-10-06,16,2019-11-03
4,up,Sam Smith,How Do You Sleep?,9,1,0,8,2019-10-06,6,2019-10-13
5,down,Normani,Motivation,4,4,0,79,2019-10-06,77,2019-10-13
6,up,Post Malone,Circles,11,2,0,2,2019-10-06,2,2019-10-06
7,up,Guy Sebastian,Choir,7,1,0,,,,
8,up,Taylor Swift,Lover,10,6,0,38,2019-10-06,27,2019-11-03
9,-,John Denver,Back Home Again (Live 1995),-,2,0,,,,
10,down,Lewis Capaldi,Someone You Loved,8,7,0,4,2019-10-06,4,2019-10-06
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,7,0,40,2019-10-06,40,2019-10-06
12,up,Samantha Jade,Bounce,65,11,0,,,,
13,up,Taylor Swift,You Need To Calm Down,13,1,0,44,2019-10-06,44,2019-10-06
14,up,Miley Cyrus,Slide Away,21,11,0,98,2019-10-06,98,2019-10-06
15,up,Kygo & Whitney Houston,Higher Love,17,13,0,22,2019-10-06,20,2019-10-13
16,up,Sam Smith & Normani,Dancing with a Stranger,20,14,0,51,2019-10-06,51,2019-10-06
17,down,Jessica Mauboy,Little Things,14,10,0,,,,
18,down,Jonas Brothers,Sucker,12,8,0,32,2019-10-06,32,2019-10-06
19,down,Ali Gatie,It's You,18,13,0,41,2019-10-06,35,2019-10-27
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,20,0,,,,
21,up,Regard,Ride It,51,3,0,57,2019-10-06,13,2019-11-10
22,down,Shawn Mendes,If I Can't Have You,16,5,0,63,2019-10-06,63,2019-10-06
23,up,Avicii,SOS (feat. Aloe Blacc),32,10,0,,,,
24,up,Lizzo,Good As Hell,37,18,0,33,2019-10-06,24,2019-12-29
25,up,Lewis Capaldi,Hold Me While You Wait,39,10,0,71,2019-10-06,65,2019-10-27
26,up,P!nk,Hurts 2B Human (feat. Khalid),34,20,0,,,,
27,up,Travis Coles,Dolphin Trav Coles,62,1,0,,,,
28,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),24,24,0,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),25,15,0,10,2019-10-06,10,2019-10-06
30,down,Tom & Alex,Alex's Time Trial,22,22,0,,,,
31,up,PMOL Music,Shaftesbury Avenue,38,31,0,,,,
32,down,Ed Sheeran,Beautiful People (feat. Khalid),26,12,0,13,2019-10-06,13,2019-10-06
33,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
34,down,Ed Sheeran & Justin Bieber,I Don't Care,28,5,0,31,2019-10-06,23,2019-11-17
35,-,Awhyl,Perspectives,-,12,0,,,,
36,up,Billy Joel,Uptown Girl,40,35,0,,,,
37,-,Fatboy Slim,Praise You,-,37,0,,,,
38,-,OneRepublic,Counting Stars,-,38,0,,,,
39,down,Katy Perry,Never Really Over,29,2,0,79,2019-10-06,79,2019-10-06
40,up,Birds of Tokyo,Good Lord,42,24,0,,,,
41,up,Freya Ridings,Castles,41,17,0,96,2019-11-03,96,2019-11-03
42,down,P!nk,Can We Pretend (feat. Cash Cash),33,2,0,77,2019-10-06,77,2019-10-06
43,down,Conrad Sewell,Big World,31,31,0,,,,
44,-,"Tritonal, R5 & Ross Lynch",I Feel the Love,-,44,0,,,,
45,down,Birds of Tokyo,The Greatest Mistakes,35,18,0,,,,
46,up,Mabel,Don't Call Me Up,52,16,0,95,2019-10-13,95,2019-10-13
47,-,Michael Bublé,Haven't Met You Yet,-,47,0,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,30,30,0,,,,
49,up,Robbie Williams,Rock DJ,76,35,0,,,,
50,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),36,31,0,,,,
51,-,Savage Garden,To the Moon & Back,-,45,0,,,,
52,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,36,0,,,,
53,up,Anne-Marie,2002,53,16,0,,,,
54,down,Lizzo,Good As Hell,45,19,0,,,,
55,up,Kenny Loggins,Footloose,83,35,0,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,25,0,,,,
57,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",55,26,0,,,,
58,up,Toto,Africa,73,28,0,,,,
59,-,Tones and I,Never Seen the Rain,-,1,0,,,,
60,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,26,0,43,2019-10-13,39,2019-11-10
61,-,Thompson Twins,Hold Me Now,-,34,0,,,,
62,up,Shania Twain,Man! I Feel Like a Woman!,97,21,0,,,,
63,up,Vance Joy,Riptide,75,29,0,,,,
64,down,Hunters & Collectors,Holy Grail,44,37,0,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,47,33,0,,,,
66,up,The Cranberries,Dreams,94,50,0,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,59,34,0,,,,
68,down,Sydney Symphony Orchestra & Stuart Challender,ABC Radio News (Majestic Fanfare),61,32,0,,,,
69,-,Ariana Grande,imagine,-,50,0,,,,
70,up,Adam Brand,Life's Been Good To Me,86,59,0,,,,
71,up,Ricky Martin,Livin' la Vida Loca,80,39,0,,,,
72,-,Halsey,Graveyard,-,68,0,68,2019-10-06,35,2019-12-22
73,-,John Farnham,You're the Voice,-,23,0,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,68,0,,,,
75,up,The Police,Every Breath You Take,100,47,0,,,,
76,down,Feargal Sharkey,A Good Heart,64,34,0,,,,
77,-,Alannah Myles,Black Velvet,-,21,0,,,,
78,up,Fine Young Cannibals,She Drives Me Crazy,95,58,0,,,,
79,down,Wilson Phillips,Hold On,58,18,0,,,,
80,-,George Michael,Freedom! '90 (Remastered),-,77,0,,,,
81,down,Billy Joel,Tell Her About It,72,34,0,,,,
82,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),70,70,0,,,,
83,-,P!nk,A Million Dreams,-,40,0,,,,
84,-,Starship,We Built This City,-,71,0,,,,
85,-,5 Seconds of Summer,Teeth,-,20,0,,,,
86,-,Cyndi Lauper,Girls Just Want To Have Fun,-,38,0,,,,
87,-,Choirboys,Run to Paradise,-,31,0,,,,
88,-,Belinda Carlisle,"Leave a Light On (7"" Version)",-,87,0,,,,
