Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beethoven Orchestra London,Für Elise,-,1,123,,,,
2,-,The Piano Guys,A Thousand Years,-,1,131,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,127,,,,
4,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,2,130,,,,
5,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,125,,,,
6,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,2,125,,,,
7,-,The Piano Guys,Titanium / Pavane,-,1,131,,,,
8,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,3,66,,,,
9,-,Susan Boyle,I Dreamed a Dream,-,6,128,,,,
10,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,130,,,,
11,-,The Piano Guys,Without You,-,8,131,,,,
12,-,The Piano Guys,Rolling in the Deep,-,6,130,,,,
13,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,98,,,,
14,-,Thomas Bergersen,Final Frontier,-,11,131,,,,
15,-,Yuja Wang,Danzón No. 2 (Transcr. Gómez-Tagle for Piano),-,15,1,,,,
16,-,2CELLOS,Smooth Criminal,-,6,130,,,,
17,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,129,,,,
18,-,The Piano Guys,Peponi (Paradise),-,14,130,,,,
19,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,131,,,,
20,-,Kana Madarame & Kenichi Nishizawa,"Sonata for Trumpet & Piano, Op. 88: I. Marche - Allegro maestoso (Official Audio)",-,20,1,,,,
21,-,The Piano Guys,The Cello Song,-,12,131,,,,
22,-,Sigur Rós,The Rains of Castamere,-,16,131,,,,
23,-,Jitesh,Manmohana Mora Krishna - Lounge,-,7,130,,,,
24,-,2CELLOS,Game of Thrones Medley,-,15,120,,,,
25,-,The Piano Guys,Michael Meets Mozart,-,20,131,,,,
26,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,26,12,,,,
27,-,Vienna Philharmonic,Blue Danube Waltz,-,15,129,,,,
28,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,10,131,,,,
29,-,Hania Rani & Dobrawa Czocher,Jezus Malusieńki (Reworked by Hania Rani & Dobrawa Czocher),-,29,1,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,131,,,,
31,-,Paul Mauriat,Love is blue (Re-record),-,22,126,,,,
32,-,Susan Boyle,Amazing Grace,-,17,129,,,,
33,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,10,120,,,,
34,-,The Piano Guys,Beethoven's 5 Secrets,-,1,131,,,,
35,-,Il Divo,Wicked Game (Melanconia),-,35,3,,,,
36,-,2CELLOS,With or Without You,-,23,128,,,,
37,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,37,6,,,,
38,-,Carl Off,O Fortuna,-,30,122,,,,
39,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,25,71,,,,
40,-,Ana Vidović,"Flute Partita in A Minor, BWV. 1013: II. Corrente (arr. Valter Despalji)",-,40,1,,,,
41,-,Angela Hewitt,Irish Tune from County Derry (Arr. for Piano by Alexander Siloti),-,41,1,,,,
42,-,Aaron Zigman,Carrie Sees Aidan,-,42,1,,,,
43,-,Víkingur Ólafsson,…And at the Hour of Death,-,43,1,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,31,117,,,,
45,-,The Piano Guys,What Makes You Beautiful,-,28,103,,,,
46,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,113,,,,
47,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,52,,,,
48,-,The Piano Guys,A Sky Full of Stars,-,15,129,,,,
49,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,49,1,,,,
50,-,The Piano Guys,Batman Evolution,-,39,76,,,,
51,-,Pushpa Anand,Lalitha Sahasranamam,-,33,19,,,,
52,-,The Piano Guys,Code Name Vivaldi,-,27,48,,,,
53,-,Susan Boyle,Auld Lang Syne,-,39,34,,,,
54,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,126,,,,
55,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,38,,,,
