Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EXPRESS,もぐらの唄,9,1,218,,,,
2,up,FIRE SUZUKI,くたばれ,3,1,7,,,,
3,-,EXPRESS,もぐらの唄,-,3,88,,,,
4,up,T.O.K.,I Believe,7,4,165,,,,
5,down,CHEHON,韻波句徒,1,1,218,,,,
6,up,ベリーグッドマン,ライトスタンド,8,1,218,,,,
7,down,三木道三,Lifetime Respect,5,1,216,,,,
8,up,775,よってらっしゃい,62,1,191,,,,
9,up,九州男,1/6000000000 feat. C&K,11,7,214,,,,
10,up,lecca,TSUBOMI feat.九州男,10,2,215,,,,
11,up,九州男,手紙。。feat.hiroko(mihimaru GT),14,7,213,,,,
12,up,CHEHON,みどり,12,2,218,,,,
13,up,叶,Jam Jam,15,1,62,,,,
14,up,ハジ→,ずっと。,16,9,200,,,,
15,up,MEGARYU,Day by Day,17,6,187,,,,
16,down,lecca,For You,6,4,187,,,,
17,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,18,12,181,,,,
18,-,Nigy Boy,Continent,-,18,1,,,,
19,up,ハジ→,おまえに。,19,10,143,,,,
20,-,Josh Tatofi,Wena,-,8,41,,,,
21,down,lecca,My measure,20,15,148,,,,
22,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,4,2,168,,,,
23,down,BANTY FOOT,交差点 (feat. Express),2,1,217,,,,
24,down,MEGARYU,夜空に咲く花,21,5,206,,,,
25,-,Vybz Kartel,Go Go Club 2.0,-,25,1,,,,
26,-,Mion&VIGORMAN,Sunrize,-,26,1,,,,
27,up,Diana King,Shy Guy,58,9,181,,,,
28,-,WHITE BASE,HOPE IS A WAKING DREAM (feat. Teddy K Rooney),-,28,1,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,2,132,,,,
30,down,九州男,約束。。 feat.HOME MADE 家族,22,20,120,,,,
31,down,SA.RI.NA,赤い糸 feat. ハジ→,23,23,70,,,,
32,-,NATURAL WEAPON,生きる証,-,32,2,,,,
33,up,SA.RI.NA,あなたといたいから,79,33,3,,,,
34,-,Jada Kingdom,What's up (Big Buddy),-,34,1,,,,
35,down,lecca,紅空,24,21,89,,,,
36,up,INFINITY 16,一歩前へ (feat. WARSAN),64,1,52,,,,
37,-,Chronic Law & Notnice,Weekend (Bup Bup),-,37,1,,,,
38,-,Sean Paul,Get Busy,-,38,12,,,,
39,-,KYO虎,BAD CHARGE,-,39,2,,,,
40,-,Damian Marley,My Sweet Lord,-,33,5,,,,
41,-,Milly Rise,One Day,-,41,1,,,,
42,-,Fiji & J Boog,Lonely Days,-,42,1,,,,
43,-,RAY,やってもないのに,-,13,68,,,,
44,-,ベリーグッドマン,ファンファーレ,-,18,50,,,,
45,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,96,,,,
46,-,RYO the SKYWALKER,EVER GREEN,-,32,27,,,,
47,-,SOJAH,Pon Di Corner,-,47,3,,,,
48,up,775,KSWD,50,1,132,,,,
49,up,Lu-LAR,Focus,93,48,3,,,,
50,-,RAY,言葉の力,-,33,17,,,,
51,up,ARARE,ADVISE -最悪ノ事態 Riddim-,59,2,89,,,,
52,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),48,1,24,,,,
53,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,163,,,,
54,-,Nailah Blackman & Lyrikal,Best Self,-,54,1,,,,
55,-,KAJA,Lonely娘,-,55,1,,,,
56,-,HISATOMI,楽園 (feat. DOZAN11),-,1,61,,,,
57,-,Blind Prophet,Endless War (feat. Versa),-,57,1,,,,
58,-,Tony Roy,Bad Boy Johnny,-,58,1,,,,
59,-,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),-,1,18,,,,
60,-,Chronixx,I Can,-,60,6,,,,
61,-,トニー・レベル,It Can't Work,-,61,1,,,,
62,-,Blak Ryno,Bike Back,-,62,1,,,,
63,-,King Jammy,Jammys a Shine,-,63,1,,,,
64,-,Riya Davis,More Than You'll Ever Know,-,64,1,,,,
65,-,Josh Tatofi,Melia,-,31,12,,,,
66,-,Mion,Private (feat. CORN HEAD & RudeBwoyFace),-,66,1,,,,
67,-,REKID,祭りの終わり,-,3,8,,,,
68,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,-,4,25,,,,
69,-,Delroy Wilson,Have Some Mercy,-,69,1,,,,
70,down,BANTY FOOT,忘れ物 (feat. WARSAN),69,1,18,,,,
71,-,Cornbread & Chiney Kong,Fresh Like,-,31,4,,,,
72,-,CHEHON,CHALLENGER,-,5,86,,,,
73,-,775,Microphone Center,-,2,23,,,,
74,-,Snow,Informer (Clark's Super Mix),-,74,1,,,,
75,-,Lincoln 3dot,Mek E Shake,-,75,1,,,,
76,-,Lila Iké,Good & Great,-,76,1,,,,
77,-,ジョン・ホルト,The Tide Is High,-,77,1,,,,
78,-,CornBread,BobMarley (sped up ver.),-,78,1,,,,
79,-,PapaD AJ,Love Me,-,79,1,,,,
80,-,RajahWild,Wild Out,-,49,2,,,,
81,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,81,,,,
82,-,Roze Don,Bakshat,-,82,1,,,,
83,-,Lutan Fyah & Little Lion Sound,Africa Rise,-,83,1,,,,
84,-,J‐REXXX,カラス,-,4,15,,,,
85,-,RaJah Di MessenJah{16^GOD},Big Bunx,-,85,1,,,,
86,-,Baby Cham & Wayne Wonder,Joyride,-,86,1,,,,
87,-,Dirtsman,Hot This Year (Stutter Mix),-,87,1,,,,
88,-,Maquis Son Sistèm,Insécurité globale,-,88,1,,,,
89,-,Nitty Gritty,Ready Done,-,89,1,,,,
90,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,90,1,,,,
91,-,Mad Professor,Kathmandu Dub,-,91,1,,,,
92,-,Alkaline,Nuh Rival,-,92,1,,,,
93,-,"Kalibwoy, Jula Fatstash & Tribal Kush",Tek Whine (feat. Kybba),-,93,1,,,,
94,-,"El Shaaki, Richie Loop & Jony Roy",ZUM ZUM (feat. Kybba),-,94,1,,,,
95,-,"Kybba, Alex Sargo & Kalibwoy",GYAL DEM (feat. Lion Fiah),-,95,1,,,,
96,-,Pat Kelly,Dark End of the Street,-,96,1,,,,
97,-,Ken Boothe,Freedom Street,-,97,1,,,,
98,down,ハジ→,証。,25,16,133,,,,
99,down,ハジ→,人生は素晴らしい物語。,26,18,113,,,,
100,down,HEMO+MOOFIRE produced KEN-U,DOKO,27,9,171,,,,
