Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rickie-G,90's Honch,2,1,5,,,,
2,up,775,よってらっしゃい,5,1,20,,,,
3,up,CHEHON,韻波句徒,6,1,45,,,,
4,down,HAN-KUN,よろしく,1,1,3,,,,
5,up,ベリーグッドマン,ライトスタンド,7,1,45,,,,
6,-,EXPRESS,FUTURE,-,6,1,,,,
7,up,BANTY FOOT,交差点 (feat. Express),14,1,45,,,,
8,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,8,1,,,,
9,down,CHEHON,BROTHERS ROCK (feat. NATURAL WEAPON),4,1,3,,,,
10,up,T.O.K.,I Believe,26,4,42,,,,
11,up,HEMO+MOOFIRE produced KEN-U,DOKO,16,9,30,,,,
12,up,CHEHON,みどり,15,2,45,,,,
13,up,九州男,手紙。。feat.hiroko(mihimaru GT),17,7,44,,,,
14,up,EXPRESS,もぐらの唄,68,1,45,,,,
15,down,三木道三,Lifetime Respect,9,1,45,,,,
16,up,HAN-KUN,Sky's The Limit,33,10,9,,,,
17,-,SING ARTHUR,Believe yourself,-,17,1,,,,
18,-,ちーかまん,sniff,-,18,1,,,,
19,-,TAK-Z,健全Reggae Anthem (feat. J-REXXX),-,6,4,,,,
20,-,lecca,TSUBOMI feat.九州男,-,2,44,,,,
21,up,九州男,1/6000000000 feat. C&K,49,7,45,,,,
22,-,StarBwoyWorks,シンジタイ (feat. 導楽),-,22,1,,,,
23,up,Diana King,Shy Guy,70,9,41,,,,
24,down,775,七七五,12,2,10,,,,
25,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,42,,,,
26,down,MEGARYU,夜空に咲く花,13,5,44,,,,
27,-,T-MAN,ある (feat. Dragon chop),-,27,1,,,,
28,-,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",-,1,1,,,,
29,down,Sean Paul & Tove Lo,Calling On Me,18,1,30,,,,
30,down,寿君,オレガヤレバ,22,11,26,,,,
31,down,775,Crazy about you,20,8,17,,,,
32,down,Salaam Remi & Super Cat,Push Big Time,24,24,2,,,,
33,down,NATURAL WEAPON & TAK-Z,祭りのあと,30,17,23,,,,
34,down,UTH,VOICE,11,11,2,,,,
35,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,17,1,,,,
36,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",80,3,40,,,,
37,-,Shenseea & Tyga,Blessed,-,18,6,,,,
38,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,23,2,42,,,,
39,down,HAN-KUN,Summer Vibes,10,10,3,,,,
40,-,BIG BEAR,LIVE MY LIFE,-,40,1,,,,
41,down,ハジ→,ずっと。,34,9,40,,,,
42,down,THUNDER & YAADCORE,JA to JA,3,3,2,,,,
43,-,BIG BEAR,CYAAN STOP MI,-,41,1,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,36,,,,
45,-,Rickie-G,Life is wonderful,-,15,30,,,,
46,-,StarBwoyWorks,人生 (feat. Mion),-,46,1,,,,
47,down,RAY,無我夢中 feat. APOLLO,27,15,3,,,,
48,-,StarBwoyWorks,Rui (feat. Triga Finga),-,48,1,,,,
49,up,HAN-KUN,あなたに,52,29,29,,,,
50,-,EXPRESS,もぐらの唄,-,3,12,,,,
51,-,ハジ→,おまえに。,-,10,19,,,,
52,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,22,,,,
53,-,卍LINE & Kj,Soul Ship,-,19,20,,,,
54,-,ちーかまん,もういいよ,-,16,3,,,,
55,-,Kolohe Kai,Heartstrings,-,19,1,,,,
56,down,KEN-U,永遠なんて (feat. DJ YUTAKA),21,21,2,,,,
57,-,SHUN,ベイビーガール,-,3,6,,,,
58,down,Natural Killer,愛煙歌,8,8,2,,,,
59,down,ハジ→,春色。,47,2,23,,,,
60,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,25,4,,,,
61,-,StarBwoyWorks,My Grave (feat. Galiano),-,61,1,,,,
62,-,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,-,4,34,,,,
63,down,WATARU,There is a wave,19,19,3,,,,
64,-,MEGARYU,懐メロ,-,64,1,,,,
65,down,Sean Paul,Temperature,32,32,7,,,,
66,-,RAY,JUMP UP,-,2,6,,,,
67,-,Jawsh 685,Laxed (Siren Beat),-,5,13,,,,
68,down,MEGARYU,Day by Day,31,6,33,,,,
69,-,BES,渚,-,69,3,,,,
70,down,導楽,Life Goes On,25,15,35,,,,
71,-,lecca,For You,-,4,34,,,,
72,-,ハジ→,証。,-,16,32,,,,
73,-,TAKAFIN,レゲエでも聴きながら,-,29,17,,,,
74,-,StarBwoyWorks,Family (feat. Rueed),-,74,1,,,,
75,-,lecca,My measure,-,15,25,,,,
76,down,レペゼン地球,福岡事変,39,17,24,,,,
77,-,HAN-KUN,このまま君だけを奪い去りたい,-,26,4,,,,
78,down,Kabaka Pyramid,Nice Up The Dance,29,21,3,,,,
79,-,スノー,Sexy Girl,-,18,11,,,,
80,-,StarBwoyWorks,One In A Million (feat. Triga Finga),-,80,1,,,,
81,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,52,3,,,,
82,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,17,,,,
83,-,VIGORMAN,Diamond,-,27,5,,,,
84,-,ハジ→,人生は素晴らしい物語。,-,18,22,,,,
85,-,Morgan Heritage,Gotta Be,-,60,1,,,,
86,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,35,35,6,,,,
87,-,三木道三,Lifetime Respect (String Re-Mix Ver.),-,40,3,,,,
88,-,ONEDER,ZION,-,88,1,,,,
89,-,Fire Ball,Bring It On,-,48,2,,,,
90,-,CHEHON,BABY DON’T CRY,-,8,39,,,,
91,-,ONEDER,I AM NINJA,-,91,1,,,,
92,-,Protoje,Switch It Up (feat. Koffee),-,29,1,,,,
93,-,HISATOMI,My Dream,-,37,5,,,,
94,down,寿君,LONG DISTANCE,36,36,11,,,,
95,-,I Waata,Digi Loan,-,95,1,,,,
96,-,PUSHIM,Feel It,-,51,1,,,,
97,down,HEMO+MOOFIRE produced KEN-U,YURENAGARA,40,26,16,,,,
98,-,Tasha Lee,Tell Him,-,98,1,,,,
99,-,Fire Ball,Wonderful Days,-,2,29,,,,
100,-,Rickie-G,am08:59,-,15,25,,,,
