Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,寿君,三角公園,-,1,1,,,,
2,up,EXPRESS,もぐらの唄,2,1,220,,,,
3,down,FIRE SUZUKI,くたばれ,1,1,9,,,,
4,down,CHEHON,韻波句徒,3,1,220,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,1,219,,,,
6,up,BANTY FOOT,忘れ物 (feat. WARSAN),8,1,20,,,,
7,up,ARARE,ADVISE -最悪ノ事態 Riddim-,10,2,91,,,,
8,-,BASS MASTER,GO STRAIGHT (feat. 導楽),-,8,1,,,,
9,up,CHEHON,みどり,9,2,220,,,,
10,up,INFINITY 16,一歩前へ (feat. WARSAN),25,1,54,,,,
11,down,T.O.K.,I Believe,6,4,167,,,,
12,up,九州男,手紙。。feat.hiroko(mihimaru GT),14,7,215,,,,
13,up,叶,Jam Jam,21,1,64,,,,
14,up,三木道三,Lifetime Respect,15,1,218,,,,
15,down,lecca,TSUBOMI feat.九州男,7,2,217,,,,
16,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,16,1,,,,
17,down,九州男,1/6000000000 feat. C&K,12,7,216,,,,
18,up,J‐REXXX,カラス,62,4,17,,,,
19,down,ハジ→,ずっと。,16,9,202,,,,
20,down,MEGARYU,Day by Day,17,6,189,,,,
21,down,lecca,For You,18,4,189,,,,
22,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),57,1,26,,,,
23,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,19,12,183,,,,
24,-,775,KSWD,-,1,133,,,,
25,down,ハジ→,おまえに。,20,10,145,,,,
26,down,ベリーグッドマン,ライトスタンド,4,1,220,,,,
27,-,"Hibikilla, 秀吉 a.k.a. 自称アイドルラッパー & ONODUB",JUMP (Remix),-,27,1,,,,
28,-,"Shenseea, Masicka & Di Genius",Hit & Run,-,5,1,,,,
29,down,EXPRESS,もぐらの唄,22,3,90,,,,
30,up,RAY,脳内麻薬,38,2,21,,,,
31,-,Josh Tatofi,Melia,-,31,13,,,,
32,-,ASOUND,オリジナル,-,6,22,,,,
33,-,Buju Banton,Pretty Girls,-,33,1,,,,
34,up,大門弥生,Perfect Love (feat. Youth of Roots),41,27,9,,,,
35,down,lecca,My measure,23,15,150,,,,
36,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,24,2,170,,,,
37,down,MEGARYU,夜空に咲く花,11,5,208,,,,
38,down,九州男,約束。。 feat.HOME MADE 家族,26,20,122,,,,
39,-,アイドニア & Notnice,Bottles,-,39,1,,,,
40,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,104,,,,
41,-,Diana King,Shy Guy,-,9,182,,,,
42,down,775,よってらっしゃい,13,1,193,,,,
43,-,なみぐる,ずんだパーリナイ,-,5,24,,,,
44,-,Protoje,30 Million,-,44,1,,,,
45,-,Teejay,Dip (feat. Tommy Lee Sparta),-,45,1,,,,
46,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,58,,,,
47,-,TAK-Z,Diary feat. CHEHON,-,26,7,,,,
48,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,27,2,165,,,,
49,-,BANTY FOOT,Oneself (feat. CHEHON),-,1,21,,,,
50,-,775,友達のうた,-,9,31,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,133,,,,
52,-,Amanda Juline,Good People,-,52,1,,,,
53,-,"RAGGA-G, KING-K, ADACHIMAN & TAITANG",MAAAD,-,53,1,,,,
54,-,Nigy Boy,Continent,-,18,2,,,,
55,-,PUSHIM,TOKYO ONE DROP (feat. AKLO),-,7,11,,,,
56,-,Scientist,I Give You My Dub,-,56,1,,,,
57,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,74,,,,
58,-,RED SPIDER,音人間 (feat. ロザリーナ & KENTY GROSS),-,1,8,,,,
59,-,O.B.F & Iration Steppas,Love Sound System,-,59,1,,,,
60,down,"Jquan, DJ Mac & CrashDummy",Chakka,51,16,2,,,,
61,-,39-MAN,さ・し・す・せ・そ,-,16,8,,,,
62,-,インナー・サークル,Games People Play,-,62,4,,,,
63,-,Kes & Tano,Miracle,-,63,1,,,,
64,-,39-MAN,ゆったりと,-,13,6,,,,
65,down,RAY,JUMP UP,59,2,37,,,,
66,-,Nigy Boy,You and I,-,66,1,,,,
67,-,KENTY GROSS,激駄洒落 〜ダイタイコツツカンダ〜,-,67,1,,,,
68,down,RajahWild,Wild Out,49,49,4,,,,
69,-,Corella,Blue Eyed Māori,-,69,1,,,,
70,-,Oneder,帰りたくない (feat. 武),-,43,19,,,,
71,-,ARIWA,Drown Love,-,3,24,,,,
72,-,Dennis Brown,Tribulation (feat. Niney the Observer),-,72,1,,,,
73,-,Masicka,Reverse Time,-,73,2,,,,
74,-,Kraff Gad,Nursery Rhymes,-,31,3,,,,
75,-,Busy Signal,Hair Dresser Shop,-,75,1,,,,
76,-,Stephen Marley,Old Soul,-,8,6,,,,
77,-,Valiant,Bubble Gum,-,30,2,,,,
78,-,InsideOut,Naita,-,78,1,,,,
79,-,Swish Jaguar,My Little Girl,-,79,1,,,,
80,down,RajahWild,Gogo,72,25,4,,,,
81,-,Galiano,TOP BOY,-,81,1,,,,
82,-,"Blak Ryno, Chambah & ZJ Sparks",Star up in the Sky (feat. Bloodline Franco),-,82,1,,,,
83,-,Atili Bandalero & Joseph Cotton,Chant Down Babylon,-,83,1,,,,
84,-,Inna Vision,Lahaina Lives On,-,84,1,,,,
85,-,Pepper,Dub Rock,-,85,1,,,,
86,-,Lord Creator,King & Queen (Babylon),-,84,3,,,,
87,-,Pepper,Tides (feat. Iration),-,87,1,,,,
88,-,Chronic Law,All Night,-,88,1,,,,
89,-,U-Roy & Hopeton Lewis,Tom Drunk,-,74,1,,,,
90,-,Deablo,Jah Guide Mi Step,-,90,1,,,,
91,-,Pepper,Sweet Leef,-,91,1,,,,
92,-,Marcy Chin,When Mi Ah,-,92,1,,,,
93,-,RKID'z,向日葵 (REGGAE REMIX),-,93,1,,,,
94,-,Jahvillani,Suede Clarks,-,94,1,,,,
95,-,Tommy McCook & The Supersonics,Down On Bond Street,-,95,1,,,,
96,-,Vybz Kartel,Bad Gal (Raw Version),-,96,1,,,,
97,-,The Main Attractions,Once Upon a Time,-,97,1,,,,
98,-,Deep Jahi,Choppa Choppa,-,98,1,,,,
99,down,lecca,紅空,32,21,91,,,,
100,-,Alkaline,Somebody Great,-,100,1,,,,
