Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LIBERATO,LIBERATO,2,1,222,,,,
2,up,LIBERATO,LIBERATO II,3,1,103,,,,
3,down,Charli XCX,BRAT,1,1,4,,,,
4,up,Nu Genea,Bar Mediterraneo,5,1,96,,,,
5,up,Justice,Hyperdrama,26,5,8,,,,
6,down,Fred again..,USB,4,4,58,,,,
7,up,M83,"Hurry up, We're Dreaming",7,2,61,,,,
8,down,Buddha Bar,Buddha Bar - Best Of,6,1,234,,,,
9,down,Il Pagante,Entro in pass,8,2,234,,,,
10,up,Modesk,CoWork Cosmos,11,8,34,,,,
11,up,Eternxlkz,SLAY! - EP,14,7,7,,,,
12,up,The melody soldier,Free Solo,12,9,126,,,,
13,-,Sega Bodega,Dennis,-,13,4,,,,
14,down,Radiohead,Kid A,13,4,88,,,,
15,up,Parra for Cuva,Mimose,48,15,2,,,,
16,up,berlioz,jazz is for ordinary people - EP,23,11,45,,,,
17,down,Jimmy Sax,Jimmy,16,3,134,,,,
18,down,Il Pagante,Paninaro 2.0,17,1,234,,,,
19,up,Cashdog,You - EP,31,11,8,,,,
20,up,C418,Minecraft - Volume Alpha,27,17,165,,,,
21,up,Boris Brejcha,Level One,50,21,2,,,,
22,up,Massive Attack,Mezzanine (Deluxe),25,12,140,,,,
23,down,MACE,OLTRE,15,2,99,,,,
24,down,Toxic Proxy,Sappy Endings,18,17,15,,,,
25,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),19,7,234,,,,
26,up,Various Artists,Musica Per Leggere Libri (LibriSottolineati),28,10,62,,,,
27,up,Fred again..,Actual Life (April 14 - December 17 2020),33,6,146,,,,
28,up,Sampha,Lahai,32,1,28,,,,
29,down,Subsonica,Microchip emozionale,9,5,228,,,,
30,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),29,1,82,,,,
31,down,Four Tet,Three,20,1,7,,,,
32,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",22,7,39,,,,
33,down,Portishead,Dummy,24,11,198,,,,
34,up,Fred again.. & Brian Eno,Secret Life,47,3,52,,,,
35,down,Cashdog,Cashdog - EP,21,1,56,,,,
36,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),35,18,15,,,,
37,down,The Prodigy,The Fat of the Land,36,22,50,,,,
38,up,Blank & Jones,Sunset Coffee - EP,69,38,2,,,,
39,up,Ricardo Silva Ribeiro,Aloneness - EP,44,31,14,,,,
40,down,Nia Archives,Silence Is Loud,10,10,3,,,,
41,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),61,41,2,,,,
42,down,Massive Attack,Blue Lines (2012 Mix / Master),37,25,142,,,,
43,-,CamelPhat,Spiritual Milk (The Remixes Pt. 3),-,43,1,,,,
44,-,Iosonouncane,DIE,-,9,110,,,,
45,down,Paul Kalkbrenner,7,38,8,228,,,,
46,down,Skrillex,Quest For Fire,34,1,63,,,,
47,up,エイフェックス・ツイン,Selected Ambient Works 85-92,49,27,124,,,,
48,up,Gesaffelstein,GAMMA,51,11,5,,,,
49,up,Eternxlkz,DRESS! - EP,64,49,2,,,,
50,-,MIKE DEAN,424,-,50,1,,,,
51,up,Christian Löffler,A Life,99,51,5,,,,
52,up,Justice,Justice,91,41,67,,,,
53,up,The Dining Rooms,Songs To Make Love To,66,53,2,,,,
