Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,18,75,2021-02-28,71,2021-03-07
2,up,Gavin James,Greatest Hits,2,1,11,,,,
3,up,Nico Santos,Would I Lie To You,4,1,5,,,,
4,up,James Blunt,Love Under Pressure,8,2,17,,,,
5,up,Gayle,abcdefu,5,3,5,,,,
6,up,OneRepublic,Love Runs Out,13,1,33,,,,
7,up,Bastian Baker,The Way It Is,17,1,9,,,,
8,up,ZIAN,Old Again,12,3,6,,,,
9,down,Dua Lipa,Love Again,6,1,22,96,2020-04-05,96,2020-04-05
10,up,James Blunt,Unstoppable,16,3,7,,,,
11,down,Duncan Laurence,Arcade,10,1,41,88,2021-02-28,69,2021-03-14
12,up,Måneskin,Beggin,14,1,27,,,,
13,up,Anna Rossinelli,Somebody Like You,78,10,10,,,,
14,down,James Arthur,Emily,9,2,13,,,,
15,down,Hecht,Nimm Mech I Arm,11,5,7,,,,
16,down,Harry Styles,Watermelon Sugar,15,1,83,85,2019-11-17,2,2020-08-23
17,-,Camila Cabello,Havana (feat. Young Thug),-,17,49,,,,
18,up,OneRepublic,Run,33,1,33,,,,
19,up,Sia,Unstoppable,91,10,95,81,2019-11-10,81,2019-11-10
20,up,Kings Elliot,Call Me A Dreamer,62,17,4,,,,
21,up,Ava Max,Sweet but Psycho,66,11,106,77,2019-10-06,77,2019-10-06
22,down,Nena,Genau jetzt,20,9,62,,,,
23,up,Avril Lavigne,Complicated,28,17,48,,,,
24,-,Joya Marleen,It's Been a While,-,24,2,,,,
25,-,Maroon 5,Memories (Cut Copy Remix),-,13,27,,,,
26,-,Madonna,Like a Prayer,-,16,37,,,,
27,down,77 Bombay Street,Yellow Bus,18,5,13,,,,
28,-,Adele,Can I Get It,-,16,2,,,,
29,down,Mabel,Don't Call Me Up,27,4,107,95,2019-10-13,95,2019-10-13
30,down,James Blunt,The Truth,24,1,99,,,,
31,-,Amy Macdonald,This Is the Life,-,15,45,,,,
32,up,Tom Gregory,Small Steps,61,2,108,,,,
33,down,Baba Shrimps,Endlessly,23,15,7,,,,
34,-,Cynthia Erivo,The Good,-,15,7,,,,
35,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,39,,,,
36,down,Michael Patrick Kelly,Beautiful Madness,30,1,87,,,,
37,-,Jason Derulo,Vertigo (feat. Jordin Sparks),-,19,4,,,,
38,up,Madonna,La Isla Bonita,69,26,21,,,,
39,down,Nea,Some Say,21,1,103,84,2020-03-01,84,2020-03-01
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,34,1,,,,
41,up,Nickless,Waiting,82,32,28,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,17,76,,,,
43,up,ZAYN,Dusk Till Dawn (feat. Sia),56,15,53,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,34,6,,,,
45,-,Naomi Candreia,Upstream,-,39,5,,,,
46,-,Fool's Garden,Lemon Tree,-,20,17,,,,
47,-,Cyndi Lauper,All Through the Night,-,47,1,,,,
48,-,Sonic Delusion,Running,-,48,2,,,,
49,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,9,,,,
50,-,Alle Farben,Alright (feat. KIDDO),-,25,1,,,,
51,-,Wincent Weiss,Wer wenn nicht wir,-,51,2,,,,
52,-,Clueso,Song 10,-,52,3,,,,
53,up,Backstreet Boys,Quit Playing Games (With My Heart),81,13,25,,,,
54,-,Eurythmics,Miracle of Love,-,54,1,,,,
55,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,74,,,,
56,-,Kenny Loggins,Footloose (Single Version),-,35,1,,,,
57,-,Sting,Rushing Water,-,19,8,,,,
58,-,Sunrise Avenue,Hollywood Hills,-,41,1,,,,
59,-,Roxette,It Must Have Been Love,-,35,4,,,,
60,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,47,,,,
61,-,Fiorella Mannoia,I Venti Del Cuore,-,46,2,,,,
62,-,Pegasus,Come Down With Me,-,57,1,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,53,1,109,1,2019-10-06,1,2019-10-06
64,-,Cock Robin,Just Around the Corner,-,31,3,,,,
65,-,Natalie Imbruglia,Torn,-,29,34,,,,
66,-,Backstreet Boys,I Want It That Way,-,25,26,,,,
67,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,31,24,,,,
68,-,Dave Ruosch & Andreas Schmid,People Get Ready,-,68,2,,,,
69,-,Katy Winter,Sunshine,-,69,1,,,,
70,-,Nathan Evans,Told You So,-,56,1,,,,
71,-,Martin Schenkel,Day Off,-,26,10,,,,
72,-,New Radicals,You Get What You Give,-,22,12,,,,
73,-,Eliane,Black Mascara,-,73,1,,,,
74,-,Dusty Springfield,In Private,-,74,1,,,,
75,-,Louis Tomlinson,Defenceless,-,34,5,,,,
76,-,Taylor Swift,All Too Well (Taylor's Version),-,41,3,,,,
77,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,47,4,71,2020-02-09,71,2020-02-09
