Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,4,,,,
2,up,DEA,Wild Moon,6,1,6,,,,
3,up,Kiesza,Hideaway,3,1,6,,,,
4,down,The Avener,To Let Myself Go (feat. Ane Brun),2,1,6,,,,
5,up,ONUKA,Vidlik,7,3,5,,,,
6,down,The Avener & Kadebostany,Castle in the Snow,4,3,6,,,,
7,up,ONUKA,Misto,8,2,6,,,,
8,-,ONUKA,Zenit,-,8,3,,,,
9,down,Ofenbach,Be Mine,5,1,6,,,,
10,up,Röyksopp,Here She Comes Again,10,7,6,,,,
11,up,CG5,Absolutely Anything (feat. Or3o),11,2,6,,,,
12,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),13,5,6,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,6,,,,
14,down,Hippie Sabotage,Devil Eyes,9,2,6,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,3,2,,,,
16,up,ONUKA,Svitanok,16,7,6,,,,
17,up,ONUKA,Time,27,8,6,,,,
18,down,The Avener,Fade Out Lines,17,12,6,,,,
19,down,Kina,Get You the Moon (feat. Snøw),12,4,6,,,,
20,up,M83,Midnight City,20,15,6,,,,
21,up,Jetta,I'd Love to Change the World (Matstubs Remix),26,11,6,,,,
22,-,Ofenbach,Rock It,-,13,5,,,,
23,up,Izzamuzzic,Adventure,24,11,6,,,,
24,down,ONUKA,When I Met U,21,17,6,,,,
25,-,Maru,Luster,-,25,1,,,,
26,-,Light of Aidan,"Lament (Cafe del Mar, Vol. 12 Version)",-,26,1,,,,
27,-,PPK,Воскрешение (Robot's Outro),-,27,1,,,,
28,down,ONUKA,Vsesvit,22,18,6,,,,
29,down,GusGus,Arabian Horse,23,17,6,,,,
30,down,Status Quo,In the Army Now,18,13,6,,,,
31,down,Black Strobe,I'm a Man,29,19,6,,,,
32,-,Disclosure,Nocturnal (feat. The Weeknd),-,32,1,,,,
33,-,Goon,Panic (Dub),-,33,1,,,,
34,up,Duke Dumont,Ocean Drive,42,11,5,,,,
35,-,Tunnelvisions,Guava,-,35,1,,,,
36,-,Light of Aidan,Impossibly Beautiful (feat. Note for a Child),-,36,1,,,,
37,-,Tunnelvisions,Gobi,-,37,1,,,,
38,-,Light of Aidan,Loving You (feat. Note for a Child),-,38,1,,,,
39,-,Etro Anime,Purest One,-,39,1,,,,
40,-,Shook,Violet Hues,-,40,1,,,,
41,-,REFLEX,Sunset,-,41,1,,,,
42,-,Bebo Best & The Super Lounge Orchestra,That's the Way I Like It (feat. Luma),-,42,1,,,,
43,-,"Radar, Francis Peyrat & Christophe Goze",Distance (Remastered),-,43,1,,,,
44,-,Rotkraft,To Love You,-,44,1,,,,
45,-,Himan,Novalaise,-,45,1,,,,
46,-,Dave Audé,Grass Is Greener (Radio Mix),-,46,1,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,24,6,,,,
48,-,Kodomo,Concept 1,-,48,1,,,,
49,-,Claes Rosen,Grooves Happen (Original Mix),-,49,1,,,,
50,-,Honom,Beach Runner (Casual Encounters & Le Pimp Remix),-,50,1,,,,
51,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,37,1,,,,
52,-,Roni Size & Reprazent,Brown Paper Bag (Roni Size Sound Is The Music Remix),-,52,1,,,,
53,down,Merk & Kremont,Hands Up (feat. DNCE),51,15,4,,,,
54,-,Roni Size & Reprazent,Brown Paper Bag (Roni Size Full Vocal Remix),-,54,1,,,,
55,-,Dionigi,Push It Up,-,55,1,,,,
56,up,Gesaffelstein & The Weeknd,Lost in the Fire,72,8,4,,,,
57,-,Daxten,All of Us,-,57,1,,,,
58,-,Nuvo Rich,Krystal,-,58,1,,,,
59,-,Trans-4M,Mount Void,-,59,1,,,,
60,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,60,1,,,,
61,-,Trans-4M,Amma,-,61,1,,,,
62,-,RSAC,NBA (Rompasso Remix),-,5,4,,,,
63,-,OMfG,Hello,-,52,1,,,,
64,-,Trans-4M,Atharvaveda,-,64,1,,,,
65,down,Moby,Porcelain,30,15,6,,,,
66,down,ONUKA,Zavtra,32,23,6,,,,
67,-,Trans-4M,Arrival,-,67,1,,,,
68,down,David Christopher,Shout (feat. Martin Sola) [Magdalena Remix],38,38,2,,,,
69,-,ONUKA,XASHI,-,46,3,,,,
70,down,ONUKA,Look,33,19,6,,,,
71,-,UNKLE,Only You (feat. Wil Malone & Miink),-,71,1,,,,
72,down,GusGus,Over,35,31,6,,,,
73,-,Gesaffelstein,Opr,-,8,5,,,,
74,-,The Prodigy,Smack My Bitch Up,-,13,1,,,,
75,-,Trap City,Jingle Bells Trap,-,23,1,,,,
76,-,Michael Oakley,Left Behind,-,67,1,,,,
77,-,Moby,Natural Blues,-,24,1,,,,
78,-,LUXXURY & Scavenger Hunt,Another Lifetime (LUXXURY Remix),-,78,1,,,,
79,-,Morcheeba,Gimme Your Love,-,44,1,,,,
80,-,Roderic,Passengers (feat. Jacqueline Jones),-,50,1,,,,
81,-,Fraunhofer Diffraction,Before the Dawn,-,81,1,,,,
82,-,Petit Biscuit,Alone,-,82,1,,,,
83,-,Tricky Nicki,Ride for Ukraine (Probass & Hardi Remix),-,56,2,,,,
84,-,Nuages,You,-,84,1,,,,
85,-,Neo Toxic,Windows XP,-,85,1,,,,
86,down,Matthew Billings,Unplanned Detours,73,73,2,,,,
87,-,Skit & Tijani,Sweat,-,49,1,,,,
88,down,The Prodigy,Breathe,49,18,6,,,,
89,down,ZHU & NERO,Dreams,71,13,3,,,,
90,-,M83,Outro,-,56,1,,,,
91,down,Portishead,Glory Box,52,11,6,,,,
92,-,Kamandi,Distant (feat. Bzkt),-,92,1,,,,
93,-,TroyBoi,The Truth,-,93,1,,,,
94,down,Sebastian Blexton,House Music,25,25,2,,,,
95,-,The Tech Thieves,Fake,-,22,1,,,,
96,down,Melosense,Road & Lights,34,34,2,,,,
97,-,Caravan Palace,Lone Digger,-,65,1,,,,
98,-,Corre,Two,-,98,1,,,,
99,-,Ann Clue & Boris Brejcha,Young and Stupid (Theydream Remix),-,99,1,,,,
100,-,Baauer,Dum Dum,-,100,1,,,,
