Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,83,,,,
2,up,Kiesza,Hideaway,3,1,85,,,,
3,up,Ofenbach,Be Mine,4,1,85,,,,
4,down,The Avener,To Let Myself Go (feat. Ane Brun),2,1,85,,,,
5,up,DEA,Wild Moon,5,1,85,,,,
6,up,ONUKA,Vidlik,6,3,82,,,,
7,up,ONUKA,Misto,7,2,85,,,,
8,up,Hippie Sabotage,Devil Eyes,10,2,82,,,,
9,down,The Avener & Kadebostany,Castle in the Snow,8,3,85,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,75,,,,
11,up,Röyksopp,Here She Comes Again,11,7,76,,,,
12,up,Shouse,Love Tonight,19,2,57,,,,
13,up,Ash,Mosaïque,78,1,34,,,,
14,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),9,1,15,,,,
15,up,Kina,Get You the Moon (feat. Snøw),56,4,80,,,,
16,down,ONUKA,Svitanok,15,7,83,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,9,85,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,80,,,,
19,down,ONUKA,Time,18,8,82,,,,
20,down,M83,Midnight City,16,15,85,,,,
21,down,Shouse,Love Tonight (Edit),14,4,63,,,,
22,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,10,,,,
23,-,Engelwood & Jeff Kaale,That Day,-,23,1,,,,
24,-,ПАНЦУШОТ,Самоизоляция,-,24,1,,,,
25,down,The Avener,Fade Out Lines,20,12,85,,,,
26,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,50,,,,
27,down,Else,Paris,22,4,36,,,,
28,up,Sevdaliza,Human,37,15,55,,,,
29,down,The Kiffness,Alugalug Cat,21,21,4,,,,
30,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,60,,,,
31,down,Status Quo,In the Army Now,30,13,85,,,,
32,-,Yello,Jungle Bill (Single Version),-,32,1,,,,
33,down,ONUKA,Vsesvit,27,18,83,,,,
34,down,GusGus,Arabian Horse,29,17,80,,,,
35,down,Portishead,Glory Box,25,11,56,,,,
36,down,ONUKA,When I Met U,26,17,85,,,,
37,down,Jetta,I'd Love to Change the World (Matstubs Remix),32,11,84,,,,
38,-,Amanati,Mussa (feat. Davood Bizar),-,38,1,,,,
39,down,Marian Hill,Down,35,20,48,,,,
40,-,Parra for Cuva,Unfinished Colours (feat. Other),-,40,1,,,,
41,down,Moby,Porcelain,36,15,81,,,,
42,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),28,19,35,,,,
43,up,Gesaffelstein,Opr,43,8,68,,,,
44,-,Apexmusic,Jumpstyle,-,44,1,,,,
45,up,The Avener,Fade Out Lines,47,22,71,,,,
46,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),64,8,60,,,,
47,up,The Prodigy,Breathe,57,18,64,,,,
48,-,Yello,The Race,-,48,8,,,,
49,down,The Prodigy,Smack My Bitch Up,46,13,53,,,,
50,-,Anton Ishutin & Note U,Cause You Are Young,-,50,1,,,,
51,up,ONUKA,Zavtra,66,23,75,,,,
52,down,The Prodigy,The Day Is My Enemy,50,34,24,,,,
53,down,TryHardNinja & Not a Robot,Save Me (Male Version),44,44,2,,,,
54,-,Indigo,Bad For Me (feat. Hailey Grey),-,54,1,,,,
55,-,Uper Acid Band,Saba Behoor (feat. Abo Sahar) [Arabian Panther Remix],-,55,1,,,,
56,-,Ultimate Soldier,Der Amboss,-,56,1,,,,
57,down,KAS:ST,Who's to Say What's Real (feat. Hansom Eli),39,39,2,,,,
58,-,Paul Lock,Together (Mis),-,58,1,,,,
59,-,Dobry,Этот Город,-,59,1,,,,
60,-,Parov Stelar,All Night,-,46,4,,,,
61,-,ZHU,Love That Hurts (feat. Karnaval Blues & Indiana),-,61,1,,,,
62,down,Bicep,Glue,42,14,21,,,,
63,-,Netrum & Halvorsen,Shivers,-,63,1,,,,
64,-,Fabio Vee & Dafnesia,My Wings,-,64,1,,,,
65,-,Two Modest,Rainbow (Mike D' Jais Remix) [feat. U.R.A.],-,65,1,,,,
66,-,Oliver,Go With It (feat. Chromeo),-,66,1,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],98,24,78,,,,
68,-,Till Lindemann,Ich hasse Kinder,-,18,2,,,,
69,down,Wafia,Heartburn,52,6,6,,,,
70,-,Moby,Why Does My Heart Feel So Bad?,-,33,7,,,,
71,-,ONUKA,Intro,-,58,2,,,,
72,down,Alice Flare,Gravity Falls Theme (Remix),33,33,2,,,,
73,down,Elderbrook,Back To My Bed,45,45,2,,,,
74,down,Shouse,Love Tonight (Mike Simonetti Remix),59,35,15,,,,
75,up,NBSPLV,Nine Hours,79,75,2,,,,
76,up,Joachim Pastor,Joda (Worakls Remix),80,76,3,,,,
77,-,Empire of the Sun,Walking On a Dream,-,36,7,,,,
78,down,ONUKA,UYAVY (feat. DakhaBrakha),71,71,2,,,,
79,-,Yello,Drive / Driven,-,79,2,,,,
80,down,Eric Lévi,Ameno,70,29,13,,,,
81,down,ONUKA,Around Me,34,19,24,,,,
82,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,68,1,,,,
83,-,A Himitsu,Icy Vindur,-,71,1,,,,
84,-,barnacle boi,Nicotine,-,80,1,,,,
85,-,Monolink,Wy,-,81,1,,,,
86,-,ASHUTOSH,Lose My Mind,-,48,4,,,,
87,-,Yello,Oh Yeah,-,75,1,,,,
88,down,Mr.Kitty,After Dark,81,7,18,,,,
89,-,Cassius,I <3 U So,-,69,2,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],83,17,17,,,,
91,down,Leat'eq,Tokyo,48,31,4,,,,
92,down,Tuff City Kids,Wooden Dreams,63,63,2,,,,
93,down,Craspore,Fake Angel,23,23,2,,,,
94,-,HarryDj,Dorime,-,45,2,,,,
95,down,Craspore,Points,38,38,2,,,,
96,-,BLOW,Fall in Deep,-,65,2,,,,
97,down,Craspore,Neon Feelengs,40,40,2,,,,
98,-,Parov Stelar,Booty Swing,-,98,1,,,,
99,-,Fakear,Mana,-,41,2,,,,
100,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,60,5,,,,
