Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,30,1,0,,,,
2,up,CG5,Absolutely Anything (feat. Or3o),15,2,0,,,,
3,down,The Avener,To Let Myself Go (feat. Ane Brun),2,1,0,,,,
4,down,Kiesza,Hideaway,1,1,0,,,,
5,down,DEA,Wild Moon,3,1,0,,,,
6,down,The Avener & Kadebostany,Castle in the Snow,5,3,0,,,,
7,up,ONUKA,Misto,7,2,0,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,0,,,,
9,up,Hippie Sabotage,Devil Eyes,11,2,0,,,,
10,down,Röyksopp,Here She Comes Again,9,7,0,,,,
11,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),12,5,0,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,0,,,,
13,up,Ofenbach,Rock It,13,13,0,,,,
14,-,Kar Play,Halo (Instrumental Radio Mix),-,14,0,,,,
15,up,ONUKA,Time,19,8,0,,,,
16,up,M83,Midnight City,24,15,0,,,,
17,down,RSAC,NBA (Rompasso Remix),8,5,0,,,,
18,up,The Avener,Fade Out Lines,22,12,0,,,,
19,down,ONUKA,Vidlik,4,3,0,,,,
20,-,Bart Skils,Midnight Moving (2000 and One's 1984 Electro Synth Pop Mix),-,20,0,,,,
21,up,Status Quo,In the Army Now,31,13,0,,,,
22,down,Moby,Porcelain,16,15,0,,,,
23,down,Jetta,I'd Love to Change the World (Matstubs Remix),17,11,0,,,,
24,up,GusGus,Arabian Horse,28,17,0,,,,
25,up,ONUKA,Vsesvit,26,18,0,,,,
26,up,Faul & Wad Ad & PNAU,Changes,77,7,0,,,,
27,up,Izzamuzzic,Adventure,32,11,0,,,,
28,up,ONUKA,When I Met U,54,17,0,,,,
29,down,Sevdaliza,Human,23,15,0,,,,
30,-,Hess Is More,Yes Boss (Radio Edit),-,30,0,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,24,0,,,,
32,-,ONUKA,Svitanok,-,7,0,,,,
33,up,Black Strobe,I'm a Man,37,19,0,,,,
34,-,Eric Lévi,Mother,-,34,0,,,,
35,up,ONUKA,Zavtra,47,23,0,,,,
36,up,ONUKA,Look,87,19,0,,,,
37,-,Sergei Akimov,Creepy Music,-,37,0,,,,
38,down,Gesaffelstein,Opr,25,8,0,,,,
39,up,GusGus,Over,55,31,0,,,,
40,-,Maribou State & Khruangbin,Feel Good (Khruangbin's a Well Nice Version),-,40,0,,,,
41,-,Jeff Kaale,Circuit (feat. Pryces),-,41,0,,,,
42,-,Mari Cheba,З тобою,-,42,0,,,,
43,-,Le Visiteur & Jova Radevska,Perfect Version (Alex Hook Remix),-,43,0,,,,
44,up,Merk & Kremont,Hands Up (feat. DNCE),93,15,0,,,,
45,-,Deep Forest,Yuki Song (Remix),-,45,0,,,,
46,-,The Prodigy,Nasty,-,39,0,,,,
47,-,Deep Forest,Yuki Song,-,47,0,,,,
48,-,GusGus,Magnified Love,-,38,0,,,,
49,up,Apparat,Goodbye,99,49,0,,,,
50,up,ONUKA,Other,61,37,0,,,,
51,-,Rezz & EDDIE,Stress,-,51,0,,,,
52,up,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),74,52,0,,,,
53,-,Red Axes & Pereł,Alles (Red Axes Remix),-,53,0,,,,
54,down,Peggy Gou,It Makes You Forget (Itgehane),52,52,0,,,,
55,-,Said Energizer,Chicki,-,22,0,,,,
56,down,DARKSIDE,Heart,36,36,0,,,,
57,down,Beatmount & FILV,Blow Blow,35,35,0,,,,
58,-,Massive Attack,Angel,-,38,0,,,,
59,up,Serhat Durmus,Hislerim (feat. Zerrin),76,8,0,,,,
60,-,MOVEMENT,Ivory,-,19,0,,,,
61,-,Morcheeba,Enjoy the Ride,-,61,0,,,,
62,down,Twoxi,Mari,10,10,0,,,,
63,-,Chet Faker,Gold,-,45,0,,,,
64,down,The Avener & Kadebostany,Castle In the Snow (Feder Remix),29,29,0,,,,
65,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,0,,,,
66,-,ARTBAT,Tabu,-,26,0,,,,
67,-,Amine Edge & DANCE,My Girl,-,67,0,,,,
68,down,M'Dee,Много тебя,48,48,0,,,,
69,-,Marlon Percy,Patience,-,69,0,,,,
70,-,KHAYAT,Osoka,-,41,0,,,,
71,down,TroyBoi,HIGH (feat. yasaquarius),49,49,0,,,,
72,-,Free Love,Pushing Too Hard,-,72,0,,,,
73,down,TroyBoi,BAILE,50,50,0,,,,
74,-,Buscabulla,Tártaro,-,74,0,,,,
75,down,Undercatt,Cabana,21,21,0,,,,
76,-,Caroline,Forbidden World (Evgeny Seleznev Remix),-,76,0,,,,
77,-,FEATHERED SUN,"Bulbo (feat. Christopher Schwarzwälder, Nu, Raz Ohara)",-,77,0,,,,
78,down,Andre Rizo,Tamana (feat. Niyaz),27,27,0,,,,
79,down,Metronomy,The Upsetter,51,51,0,,,,
80,down,Whilk & Misky,Clap Your Hands (Solomun Remix),38,20,0,,,,
81,-,Feel Study,Melting Sun,-,81,0,,,,
82,-,Nick Curly,Static,-,82,0,,,,
83,down,Kina,Get You the Moon (feat. Snøw),20,4,0,,,,
84,-,Kaleida,Think,-,23,0,,,,
85,-,Ehrling,Tease,-,85,0,,,,
86,down,Duke Dumont,Ocean Drive,53,11,0,,,,
87,-,The Prodigy,Take Me to the Hospital,-,34,0,,,,
88,-,Elderbrook & Rudimental,Something About You,-,30,0,,,,
89,down,The Prodigy,Smack My Bitch Up,34,13,0,,,,
