Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHADY,山茶花,-,1,1,,,,
2,-,THUNDER,Justice,-,2,1,,,,
3,-,775,よってらっしゃい,-,1,1,,,,
4,-,Kojoe,No Woman No Cry (feat. Rudebwoy Face),-,4,1,,,,
5,down,HAN-KUN,DE-KI-RU,1,1,3,,,,
6,-,Jawsh 685,Laxed (Siren Beat),-,3,1,,,,
7,up,Buju Banton,Ganja Man,10,7,2,,,,
8,up,MEGARYU,夜空に咲く花,17,5,25,,,,
9,up,BANTY FOOT,交差点 (feat. Express),11,1,26,,,,
10,down,EXPRESS,闘う貴方へ,4,4,3,,,,
11,down,J‐REXXX,SENSIMILLA,3,3,2,,,,
12,up,ベリーグッドマン,ライトスタンド,14,1,26,,,,
13,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,23,2,26,,,,
14,up,CHEHON,みどり,18,2,26,,,,
15,-,775,Crazy about you,-,8,1,,,,
16,-,ちーかまん,もういいよ,-,16,1,,,,
17,-,775,友達のうた,-,9,1,,,,
18,down,EXPRESS,もぐらの唄,12,1,26,,,,
19,-,NG Head,Negril,-,19,1,,,,
20,down,三木道三,Lifetime Respect,6,1,26,,,,
21,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,37,2,25,,,,
22,up,ハジ→,ずっと。,56,9,26,,,,
23,up,lecca,TSUBOMI feat.九州男,29,2,26,,,,
24,up,J‐REXXX,Friend,36,8,26,,,,
25,-,WHITE BASE & LEF-T,MY LIVING PROOF ~LivingProof Riddim~,-,25,1,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,2,20,,,,
27,-,Inner Circle,Games People Play,-,3,12,,,,
28,-,インナー・サークル,バッド・ボーイズ,-,10,7,,,,
29,-,775,My ラバ〜 (feat. TEN’s UNIQUE),-,29,1,,,,
30,-,Corona,PROTAGONIST,-,30,1,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,71,6,3,,,,
32,-,SHADY,HERO,-,32,2,,,,
33,down,九州男,手紙。。feat.hiroko(mihimaru GT),30,7,26,,,,
34,down,九州男,1/6000000000 feat. C&K,26,7,26,,,,
35,up,J Boog,Let's Do It Again,43,35,2,,,,
36,-,G-FREAK FACTORY,日はまだ高く,-,22,2,,,,
37,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,12,,,,
38,down,HAN-KUN,BANG BANG,5,5,3,,,,
39,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,23,,,,
40,-,Alkaline,Nah Fi Like,-,40,1,,,,
41,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),16,1,11,,,,
42,up,SHADY,光と影 (feat. APOLLO & THUNDER),82,42,10,,,,
43,-,PUSHIM,I pray,-,17,4,,,,
44,down,Lila Iké,I Spy,20,15,3,,,,
45,down,APOLLO,APOLLO Style,19,2,26,,,,
46,down,THUNDER,Legalize It (feat. ジャパニーズマゲニーズ),15,15,2,,,,
47,-,lecca,For You,-,4,20,,,,
48,-,Inner Circle,Bad Boys (Theme from COPS),-,48,4,,,,
49,-,PUSHIM,ララバイ feat. キヨサク (MONGOL800),-,48,1,,,,
50,-,KAZKING,BADBOY,-,50,1,,,,
51,up,PUSHIM,FOREVER,67,27,5,,,,
52,down,MEGARYU,Day by Day,24,6,18,,,,
53,down,CHEHON,韻波句徒,8,1,26,,,,
54,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,9,26,,,,
55,down,SNEEEZE WOLF,DIGITAL NINJA,2,2,2,,,,
56,-,武,chill spot,-,56,1,,,,
57,-,導楽,Life Goes On,-,15,20,,,,
58,-,シバキマン,願わくば,-,58,1,,,,
59,-,ROCKRIVER,Room Government,-,59,1,,,,
60,-,DRAGON CHOP,やすらぎ,-,60,1,,,,
61,-,Rickie-G,いとしのエリー,-,33,3,,,,
62,-,Bob Marley & The Wailers,Buffalo Soldier,-,27,1,,,,
63,-,775,Bon buri (feat. ラスタのおっさん),-,26,1,,,,
64,down,RAM HEAD × DIGITAL NINJA,ONE BIG FAMILY,25,2,3,,,,
65,-,スノー,Sexy Girl,-,18,7,,,,
66,-,Rudy,Float Away,-,66,1,,,,
67,-,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,-,39,6,,,,
68,-,Metis,梅は咲いたか 桜はまだかいな,-,31,2,,,,
69,down,NG Head,"""Na,Na,Na,Na""",66,34,8,,,,
70,-,PETER MAN,涙は隠して,-,2,13,,,,
71,-,どんずりばー,月とレゲエナイト,-,41,1,,,,
72,-,Ding Dong,Inside,-,46,2,,,,
73,-,Fire Ball,Wonderful Days,-,2,19,,,,
74,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,74,1,,,,
75,-,HAN-KUN,TOUCH THE SKY,-,75,1,,,,
76,-,ハジ→,人生は素晴らしい物語。,-,18,15,,,,
77,-,PUSHIM,a song dedicated,-,7,5,,,,
78,-,Metis,母賛歌,-,31,3,,,,
79,down,RAY,やってもないのに,59,13,22,,,,
80,down,APOLLO,Kill You,40,23,8,,,,
81,-,MINMI & RUDEBWOY FACE,NANDE,-,22,14,,,,
82,down,Mighty Crown,灯火 (feat. J‐REXXX),9,1,5,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,5,,,,
84,-,RYO the SKYWALKER,EVER GREEN,-,24,4,,,,
85,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,21,1,26,,,,
86,-,HAN-KUN,友達,-,41,4,,,,
87,-,J‐REXXX,おめでとう,-,87,1,,,,
88,-,九州男,雲の上の君え,-,30,10,,,,
89,down,Diana King,Shy Guy,58,9,23,,,,
90,-,RYO the SKYWALKER & PETER MAN,Up and Running,-,13,9,,,,
91,down,卍LINE,ブンシャカラカ,63,22,3,,,,
92,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,52,1,,,,
93,-,寿君,Ai no Uta (feat. MUNEHIRO),-,37,8,,,,
94,down,JUMBO MAATCH,BADBOY,33,6,18,,,,
95,up,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),95,52,6,,,,
96,-,CHEHON,RIDE ON,-,14,6,,,,
97,-,ナチュラル・レディオ・ステーション,World Need Da...,-,58,3,,,,
98,-,HAN-KUN,あなたに,-,29,19,,,,
99,-,NG Head,MUDER KILLER,-,31,3,,,,
100,-,九州男,島唄,-,34,3,,,,
