Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeebra & ZENDAMAN,RAGGAMUFFIN LIFE (Zeebra & ZENDAMAN ver.),2,1,2,,,,
2,up,775,KSWD,6,1,16,,,,
3,down,CHEHON,韻波句徒,1,1,80,,,,
4,-,Youth of Roots,Strawberry Girl,-,4,1,,,,
5,down,775,よってらっしゃい,4,1,55,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,3,3,,,,
7,up,BANTY FOOT,交差点 (feat. Express),8,1,80,,,,
8,-,AWAKE MONSTAR,いのち ～命～,-,8,1,,,,
9,up,EXPRESS,もぐらの唄,20,1,80,,,,
10,down,775,処女の少女,9,1,10,,,,
11,up,九州男,手紙。。feat.hiroko(mihimaru GT),29,7,79,,,,
12,down,HAN-KUN,未来へのかたち,5,5,3,,,,
13,down,ビジー・シグナル,MARIWANA (Cover),11,11,2,,,,
14,up,CHEHON,みどり,17,2,80,,,,
15,down,三木道三,Lifetime Respect,10,1,80,,,,
16,down,J‐REXXX,RAGGAMUFFIN LIFE (J-REXXX ver.),12,12,2,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,9,62,,,,
18,up,Medz Music,RAGGAMUFFIN LIFE (Original Riddim),75,18,2,,,,
19,down,さりけい,未来史上最年少,15,1,8,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,35,20,27,,,,
21,up,ハジ→,あなた。,25,10,53,,,,
22,-,HARTY,Super H,-,22,1,,,,
23,up,Rickie-G,Life is wonderful,58,15,53,,,,
24,down,HEMO+MOOFIRE produced KEN-U,DOKO,22,9,56,,,,
25,up,lecca,TSUBOMI feat.九州男,37,2,79,,,,
26,down,SHADY,生きた証,7,7,2,,,,
27,down,MEGARYU,夜空に咲く花,21,5,79,,,,
28,up,陸,MOTHER SONG (feat. Liberation band),41,28,2,,,,
29,up,九州男,1/6000000000 feat. C&K,78,7,80,,,,
30,up,ARARE,ADVISE -最悪ノ事態 Riddim-,86,2,40,,,,
31,up,B.I.G.JOE,RAGGAMUFFIN LIFE (feat. RUDEBWOY FACE) [B.I.G.JOE & RUDEBWOY FACE ver.],79,31,2,,,,
32,down,VIGORMAN,Bad Lady,27,6,54,,,,
33,down,T.O.K.,I Believe,24,4,74,,,,
34,-,晴輝 & EMPEROR MUSIC,PROCESS,-,34,1,,,,
35,up,WATARU,春夏秋冬,93,1,8,,,,
36,up,導楽,Life Goes On,73,15,54,,,,
37,up,Rickie-G,90's Honch,63,1,30,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,15,23,,,,
39,down,ベリーグッドマン,ライトスタンド,16,1,80,,,,
40,down,Diana King,Shy Guy,28,9,71,,,,
41,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,88,1,67,,,,
42,up,ONEDER,Reggaeで君も踊らないか? (feat. J-REXXX),64,27,3,,,,
43,-,lecca,My measure,-,15,52,,,,
44,down,J‐REXXX,青春 (feat. RAFUU),31,2,14,,,,
45,up,Rickie-G,ラブソウル,47,15,31,,,,
46,up,RUDEBWOY FACE,RAGGAMUFFIN LIFE,72,4,11,,,,
47,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,43,,,,
48,up,Mion,Waterfall (feat. VIGORMAN) [Remix],54,48,2,,,,
49,-,卍LINE,ブンシャカラカ,-,22,22,,,,
50,-,ACEMARK,KAYA (feat. ZendaMan),-,5,4,,,,
51,up,PUSHIM,FOREVER,80,27,24,,,,
52,-,HAN-KUN,友達,-,41,7,,,,
53,-,Anthony B,Ganja Fi Bun,-,53,1,,,,
54,-,ZERO & EMPEROR MUSIC,NUH STOP BREDDA,-,4,1,,,,
55,-,CHEHON,BABY DON’T CRY,-,8,58,,,,
56,-,Rickie-G,am08:59,-,15,38,,,,
57,-,UTH & EMPEROR MUSIC,JOURNEY,-,57,1,,,,
58,-,導楽,MouSukoshi,-,58,1,,,,
59,-,Gachiken,What Ya Gonna Do ??,-,59,1,,,,
60,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,49,4,68,,,,
61,down,Fire Ball,Wonderful Days,23,2,46,,,,
62,-,ハジ→,証。,-,16,55,,,,
63,-,WALTHER,夜街,-,31,6,,,,
64,up,ハジ→,人生は素晴らしい物語。,83,18,45,,,,
65,down,lecca,For You,57,4,66,,,,
66,-,COOGI,Take Pride,-,66,1,,,,
67,up,775,七七五,98,2,36,,,,
68,-,Wayne Wonder,No Letting Go,-,29,6,,,,
69,-,BES,Paradise Now,-,44,1,,,,
70,-,Jamaican Reggae Cuts,Wicked Game,-,70,1,,,,
71,-,BASSMASTER,MY DON (feat. ZERO),-,71,1,,,,
72,up,VIGORMAN,ろくでなしの唄,91,1,19,,,,
73,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,68,,,,
74,-,BES,渚,-,69,4,,,,
75,up,HEMO+MOOFIRE produced KEN-U,YURENAGARA,77,26,23,,,,
76,-,ハジ→,おまえに。,-,10,43,,,,
77,-,MOOMIN,いつもそばで,-,63,5,,,,
78,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,70,2,69,,,,
79,down,RUDEBWOY FACE,RAGGAMUFIN LIFE,50,50,3,,,,
80,-,九州男,約束。。 feat.HOME MADE 家族,-,20,41,,,,
81,-,CHEHON,Champion Road,-,1,17,,,,
82,down,APOLLO,APOLLO Style,42,2,62,,,,
