Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,56,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,56,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,56,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,56,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,51,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,56,,,,
7,down,Anderson Freire,Raridade,6,3,55,,,,
8,up,Regis Danese,Faz Um Milagre em Mim,9,5,56,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",10,4,55,,,,
10,up,Bruna Karla,Advogado Fiel,11,7,53,,,,
11,up,Sixpence None the Richer,There She Goes,16,7,56,,,,
12,up,Bruna Karla,Sou Humano,17,7,55,,,,
13,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,18,2,56,,,,
14,up,Crianças Diante do Trono,Aos Olhos do Pai,34,14,3,,,,
15,-,Kristen Hicks,"Goodbye, Yesterday.",-,15,1,,,,
16,up,Bruna Karla,Que Bom Você Chegou,21,7,56,,,,
17,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),22,3,52,,,,
18,-,Lauren Daigle,Rescue,-,5,23,74,2019-10-13,74,2019-10-13
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,5,54,,,,
20,down,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,14,14,2,,,,
21,up,Anderson Freire,Acalma o Meu Coração,26,13,56,,,,
22,up,Bruna Karla,Quando Eu Chorar,27,6,56,,,,
23,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,12,1,,,,
24,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],74,19,34,,,,
25,-,"Rodney ""Darkchild"" Jerkins","Come Together (feat. Tim Bowman, Jr., Joy Enriquez, Kirk Franklin, Kelontae Gavin, Fred Hammond, Heavenly Joy, Le'Andria Johnson, Lecrae, Mary Mary, Jac Ross, Marvin Sapp, Karen Clark Sheard, Kierra Sheard & Shelby 5)",-,25,3,,,,
26,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,26,1,,,,
27,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,30,11,56,,,,
28,-,The American Boychoir,The Gift of Love,-,28,1,,,,
29,down,Gabriela Rocha,Diz,12,5,15,,,,
30,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,5,,,,
31,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,17,3,,,,
32,up,As Musicas Da Catequese,Amar Como Jesus Amou,83,32,2,,,,
33,-,Phil Thompson,Atmosphere Shift,-,33,1,,,,
34,down,Origen,Ave Maria (f.shubert),32,13,56,,,,
35,-,Jeremy Camp,I Still Believe (2020 Version),-,34,1,,,,
36,-,Isadora Pompeo,Como Nunca Antes,-,36,3,,,,
37,-,Phil Thompson,My Response (feat. Jubilee Worship),-,37,1,,,,
38,-,Brais Oss,Jingle Bells,-,38,1,,,,
39,down,Free Gospel Band,I Will Follow Him,33,15,55,,,,
40,-,Testimony Jaga,Jesus,-,40,1,,,,
41,-,Phil Thompson,You Ransomed Me,-,41,1,,,,
42,down,Casa Worship,A Casa É Sua,35,9,43,,,,
43,-,Afy Douglas,Savior (Live),-,43,1,,,,
44,down,Plumb,Cut,37,10,55,,,,
45,up,Jp Violonista,"Calmo, Sereno e Tranquilo (feat. Reuel Veloso)",70,45,2,,,,
46,-,Rachel Vieira,A Love So Amazing / O Grande Amor Do Meu Senhor,-,46,1,,,,
47,-,Musica Sacra,The Maker of the Sun and Moon,-,47,1,,,,
48,down,Hillsong Worship,What a Beautiful Name,42,3,56,,,,
49,up,Léo Jundi,"Calmo, Sereno e Tranquilo",77,49,2,,,,
50,-,Rachel Vieira,Mighty,-,50,1,,,,
51,down,CeCe Winans,Alabaster Box,43,13,56,,,,
52,-,Point of Grace,How Great Our Joy (LP Version),-,52,1,,,,
53,-,Rachel Vieira,My Portion,-,53,1,,,,
54,down,Plumb,Don't Deserve You,44,21,56,,,,
55,-,Point of Grace,Joy to the World,-,55,1,,,,
56,-,Rachel Vieira,Deliver Me,-,56,1,,,,
57,down,Bruna Karla,Deus Vem Me Socorrer,46,29,56,,,,
58,-,Rachel Vieira,Give Me More Faith,-,58,1,,,,
59,-,Taizé,Dans nos obscurités,-,59,1,,,,
60,down,Padre Marcelo Rossi,Força e Vitória,48,18,56,,,,
61,-,Rachel Vieira,Make Me New,-,61,1,,,,
62,down,Padre Marcelo Rossi,Amar Como Jesus Amou,50,8,56,,,,
63,-,Azeituna,É o Meu Corpo (Ao Vivo),-,63,1,,,,
64,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],51,19,54,,,,
65,-,Azeituna,Aliança Eterna entre Tu e Eu (feat. Gatuna - Tuna Feminina Universitária do Minho) [Ao Vivo],-,65,1,,,,
66,down,Regis Danese,Compromisso (Live),52,17,56,,,,
67,-,Maranatha! Music,Oceans (Where Feet May Fail),-,67,1,,,,
68,down,Michael W. Smith,Agnus Dei (Live),53,15,55,,,,
69,-,Convívios Fraternos,Eu Serei Como Maria,-,69,1,,,,
70,-,Isaias Saad,Ousado Amor,-,12,18,,,,
71,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Acústico],89,54,2,,,,
72,up,Novo Tom,Falar Com Deus,90,39,4,,,,
73,up,Sérgio Lopes,Yeshua,91,73,2,,,,
74,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,51,,,,
75,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,8,53,,,,
76,-,Casa Worship & Julliany Souza,Yeshua,-,11,1,,,,
77,-,Sonnie Badu,Baba Reprise (Live),-,65,1,,,,
78,down,Cassiane,Com Muito Louvor,59,15,51,,,,
79,down,Fernanda Brum,Espírito Santo,60,15,51,,,,
80,down,Aline Barros,Deus do Impossível,65,18,54,,,,
81,down,MercyMe,I Can Only Imagine,66,15,54,,,,
82,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,33,3,,,,
83,down,Sync 3,Abrigo Seguro,47,47,2,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],67,4,54,,,,
85,down,Alpha,Revela Tua Presença (Ao Vivo),49,49,2,,,,
86,down,Casting Crowns,Who Am I,68,12,49,,,,
87,down,Fernandinho,Grandes Coisas (Ao Vivo),69,18,41,,,,
88,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),71,19,53,,,,
89,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),72,47,52,,,,
90,down,Soweto Gospel Choir,Amazing Grace (Live),73,40,53,,,,
91,down,Hillsong Worship,I Surrender (Live),75,10,43,,,,
92,down,Taizé,Cantarei Ao Senhor,76,44,51,,,,
93,up,Delino Marçal,Deus é Deus,93,15,46,,,,
94,up,Aline Barros,Dança do Pinguim,99,19,41,,,,
95,up,Aline Barros,Recomeçar,100,44,38,,,,
96,down,Madison Ryann Ward,Familiar.,25,25,2,,,,
97,down,Cruz Deus,Eu Navegarei,24,24,2,,,,
98,down,Gabriela Rocha,Santo Espírito Vem,28,28,4,,,,
99,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,26,,,,
100,-,Kleber Lucas,Deus Cuida de Mim,-,15,38,,,,
