Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
2,up,Nina Simone,Feeling Good,3,2,50,,,,
3,up,Diana Krall,The Look Of Love,4,2,50,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,50,,,,
5,up,Nina Simone,I Put a Spell On You,5,2,50,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,50,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,50,,,,
8,up,Nikki Yanofsky,I Believe,9,6,50,,,,
9,down,Annie Lennox,I Put a Spell On You,8,2,50,,,,
10,up,Dave Brubeck,Take Five,10,2,50,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,7,50,,,,
12,up,The Chordettes,Lollipop,12,3,50,,,,
13,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,11,50,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,50,,,,
15,up,The Dave Brubeck Quartet,Take Five,18,6,45,,,,
16,up,Diana Krall,California Dreamin',22,16,50,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),19,15,50,,,,
18,up,George Benson,On Broadway,27,9,50,,,,
19,up,Curtis Mayfield,Move On Up (Extended Version),23,8,50,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema,24,20,50,,,,
21,up,Nikki Yanofsky,Necessary Evil,25,17,50,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,10,50,,,,
23,down,Jill Barber,Never Quit Loving You,13,11,50,,,,
24,up,Duke Ellington & John Coltrane,In a Sentimental Mood,32,20,50,,,,
25,up,"Nat ""King"" Cole",L-O-V-E (French Version),36,25,50,,,,
26,up,Eva Cassidy,Time After Time,26,15,49,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,6,49,,,,
28,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],37,25,50,,,,
29,up,The Chordettes,Mr. Sandman,35,11,50,,,,
30,down,Jill Barber,Chances,21,18,50,,,,
31,up,Sophie Milman,La vie en rose,43,31,50,,,,
32,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),65,15,50,,,,
33,up,"Nat ""King"" Cole",When I Fall In Love,47,25,50,,,,
34,up,Ray Charles,Georgia on My Mind,46,7,50,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,26,50,,,,
36,down,Jill Barber,Oh My My,16,13,50,,,,
37,up,"Nat ""King"" Cole",Smile,52,3,49,,,,
38,up,Diana Krall,Cry Me a River,40,29,50,,,,
39,down,Madeleine Peyroux,Dance Me to the End of Love,30,16,50,,,,
40,up,Melody Gardot,Who Will Comfort Me,77,37,49,,,,
41,-,Stacey Kent,Les vacances au bord de la mer,-,7,1,,,,
42,up,Eva Cassidy,Ain't No Sunshine,44,32,49,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,58,6,47,,,,
44,down,Jill Barber,Be My Man,33,23,50,,,,
45,down,Holly Cole Trio,I Can See Clearly Now,11,11,16,,,,
46,up,Diana Krall,Desperado,48,36,50,,,,
47,up,Jill Barber,One More Time,53,42,49,,,,
48,down,Otis Taylor,Nasty Letter,42,10,50,,,,
49,down,Jill Barber,Leaving You,45,32,50,,,,
50,up,Melody Gardot,Worrisome Heart,66,28,49,,,,
51,up,Jill Barber,Old Flame,51,40,49,,,,
52,up,Ray Charles,Hit the Road Jack,55,1,50,,,,
53,up,Jill Barber,All My Dreams,56,44,49,,,,
54,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,15,43,,,,
55,-,Daniel Desaulniers,Andromeda's Explorer,-,55,1,,,,
56,down,Us3,Cantaloop (Flip Fantasia),38,18,50,,,,
57,-,GRP All-Star Big Band,The Sidewinder,-,57,1,,,,
58,-,Michael Garvin,I Know How You Feel (Radio Edit),-,58,1,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,26,5,,,,
60,-,Gregory Porter,Revival,-,7,11,,,,
61,-,Dave McKenna,Yesterday(s),-,61,1,,,,
62,-,Streetwize,Get You,-,62,1,,,,
63,-,Stacey Kent,Samba Saravah,-,63,1,,,,
64,down,Herbie Hancock,Rockit,49,13,50,,,,
65,-,Harlan and Stanley,Tramp Tramp Tramp,-,65,1,,,,
66,-,Angela Wrigley,Cinnamon,-,66,1,,,,
67,up,Stacey Kent,Les eaux de mars,81,34,2,,,,
68,-,Louis Armstrong,La vie en rose,-,58,10,,,,
69,-,Jay Rowe,Side Steppin',-,69,1,,,,
70,-,Dean James,It's All Good,-,70,1,,,,
71,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,67,15,29,,,,
72,-,Billie Holiday,Moonglow,-,72,1,,,,
73,down,Van Morrison,As I Walked Out,68,68,2,,,,
74,-,Svaneborg Kardyb,Haven,-,74,1,,,,
75,-,Tim DeHuff,Archie's Way,-,75,1,,,,
76,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,7,1,,,,
77,-,Stacey Kent,Que reste-t-il de nos amours ?,-,66,1,,,,
78,down,Jill Barber,Take It off My Mind,54,38,48,,,,
79,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,86,26,47,,,,
80,-,Mary Stallings,The Thrill Is Gone (Live),-,80,1,,,,
81,-,Egemass,You'Re Like The Moon,-,81,1,,,,
82,-,Claude Léveillée,Un retard,-,24,2,,,,
83,-,Melody Gardot,From Paris With Love (Single Version),-,12,3,,,,
84,-,Tim DeHuff,Indian Harbor,-,84,1,,,,
85,-,Antonio Adolfo,Coisa Mais Linda,-,85,1,,,,
86,down,Jill Barber,Wishing Well,57,46,48,,,,
87,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],70,43,48,,,,
88,-,"Oscar Peterson, Joe Pass & Ray Brown",Riff Blues,-,88,1,,,,
89,-,Tim DeHuff,Hurry Home,-,89,1,,,,
90,-,Egemass,We Used To,-,90,1,,,,
91,-,Svaneborg Kardyb,Vandre,-,91,1,,,,
92,-,Bob James,Hands On,-,92,1,,,,
93,-,Jordyn & EB Hawkins,I Don't Want to Set the World On Fire,-,93,1,,,,
94,-,Egemass,If (feat. Zarro Ananta),-,94,1,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,8,49,,,,
96,down,The Dave Brubeck Quartet,Three to Get Ready,61,17,19,,,,
97,down,Diana Krall,Besame Mucho,60,46,48,,,,
98,down,George Benson,Give Me the Night,59,10,47,,,,
99,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,39,,,,
100,down,Diana Krall,Let's Fall In Love,72,50,46,,,,
