Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,5,1,26,,,,
3,up,Diana Krall,The Look Of Love,6,2,26,,,,
4,down,Nina Simone,Feeling Good,2,2,26,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,4,26,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,3,26,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,30,2,10,,,,
8,up,Dave Brubeck,Take Five,11,2,26,,,,
9,up,Nikki Yanofsky,I Believe,18,6,26,,,,
10,up,The Chordettes,Lollipop,13,3,26,,,,
11,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,11,26,,,,
12,down,Nina Simone,I Put a Spell On You,7,2,26,,,,
13,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,2,26,,,,
14,up,The Dave Brubeck Quartet,Take Five,16,6,23,,,,
15,-,Caity Gyorgy Quartet,Postage Due,-,15,1,,,,
16,up,Ray Charles,Georgia on My Mind,38,7,26,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),17,15,26,,,,
18,down,Chris Botti,What a Wonderful World (feat. Mark Knopfler),4,4,3,,,,
19,up,Annie Lennox,I Put a Spell On You,23,2,26,,,,
20,up,Diana Krall,California Dreamin',21,16,26,,,,
21,up,The Chordettes,Mr. Sandman,34,11,26,,,,
22,up,Curtis Mayfield,Move On Up (Extended Version),22,8,26,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema,24,20,26,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,26,,,,
25,down,"Nat ""King"" Cole",Smile,3,3,26,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,10,26,,,,
27,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,25,,,,
28,up,George Benson,On Broadway,28,9,26,,,,
29,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),41,15,26,,,,
30,down,Jill Barber,Oh My My,29,13,26,,,,
31,down,Duke Ellington & John Coltrane,In a Sentimental Mood,26,20,26,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,26,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (French Version),33,25,26,,,,
34,up,Ray Charles,Hit the Road Jack,46,1,26,,,,
35,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],31,25,26,,,,
36,up,Diana Krall,Cry Me a River,36,29,26,,,,
37,down,Us3,Cantaloop (Flip Fantasia),32,18,26,,,,
38,up,Jill Barber,Chances,55,18,26,,,,
39,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,26,26,,,,
40,up,"Nat ""King"" Cole",When I Fall In Love,40,25,26,,,,
41,up,Herbie Hancock,Rockit,42,13,26,,,,
42,down,Eva Cassidy,Time After Time,37,15,25,,,,
43,-,Tony Bennett & Amy Winehouse,Body and Soul,-,38,20,,,,
44,down,Diana Krall,Desperado,43,36,26,,,,
45,up,Jill Barber,Old Flame,91,40,26,,,,
46,down,Sophie Milman,La vie en rose,39,31,26,,,,
47,up,Jill Barber,One More Time,92,42,26,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Black (feat. Cortnie Frazier),-,48,1,,,,
49,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,15,19,,,,
50,up,Jill Barber,All My Dreams,93,44,26,,,,
51,up,Jill Barber,Take It off My Mind,94,38,26,,,,
52,up,Jill Barber,Be My Man,69,23,26,,,,
53,down,Jill Barber,Never Quit Loving You,44,11,26,,,,
54,down,Eva Cassidy,Ain't No Sunshine,51,32,25,,,,
55,up,Melody Gardot,Who Will Comfort Me,62,37,26,,,,
56,-,Ndidi O,Dark Swing,-,56,1,,,,
57,up,Jill Barber,Leaving You,90,32,26,,,,
58,down,Nikki Yanofsky,Necessary Evil,25,17,26,,,,
59,-,GonnaB,Still,-,59,1,,,,
60,-,Houston Person & Ron Carter,Why Not,-,60,1,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,3,,,,
62,-,GonnaB,Strawberry,-,62,1,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,67,26,24,,,,
64,up,Jill Barber,Wishing Well,95,46,25,,,,
65,-,GonnaB,Whatever,-,65,1,,,,
66,-,Julie London,Cry Me a River,-,66,2,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,8,25,,,,
68,down,Bobby Caldwell,What You Won't Do for Love,47,6,24,,,,
69,down,Diana Krall,Besame Mucho,50,46,25,,,,
70,-,Skip Bauchman,Funky 21,-,70,1,,,,
71,-,MICHAEL HAGGINS,Daybreak,-,71,1,,,,
72,-,GonnaB,Pencil,-,72,1,,,,
73,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,25,6,,,,
74,-,GonnaB,My Feet,-,74,1,,,,
75,-,Benny Benack III & Steven Feifke Big Band,My Wish List is You (feat. Alita Moses),-,75,1,,,,
76,-,GonnaB,Nest,-,76,1,,,,
77,-,Walter Chancellor Jr.,Steppin' Out,-,77,1,,,,
78,-,Benny Benack III,Where is the Love (feat. Alita Moses),-,78,1,,,,
79,-,R.L. Walker,Only Have Eyes,-,79,1,,,,
80,-,Lady With,Fire,-,80,1,,,,
81,-,R.L. Walker,Coming Big,-,81,1,,,,
82,-,Marcus Myers & Ode to Omni,Superstition (feat. Lee Mo),-,82,1,,,,
83,up,Otis Taylor,Nasty Letter,85,10,26,,,,
84,-,Portico Quartet,We Welcome Tomorrow,-,54,1,,,,
85,-,Ode to Omni,All I Have (feat. Maricia Danielle),-,85,1,,,,
86,-,Robert Shaw,Ring De Banjo,-,86,1,,,,
87,down,Melody Gardot,Worrisome Heart,65,28,26,,,,
88,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,43,25,,,,
89,down,Diana Krall,Let's Fall In Love,53,50,24,,,,
90,down,Kenny G,Songbird,54,15,25,,,,
91,down,George Benson,On Broadway (Edit),56,51,24,,,,
92,up,Pink Martini,Hey Eugene!,98,19,23,,,,
93,down,George Benson,Give Me the Night,52,10,25,,,,
94,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,57,15,23,,,,
95,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),99,53,19,,,,
96,down,BBC Big Band Orchestra,"Sing, Sing, Sing",58,20,24,,,,
97,down,"Nat ""King"" Cole",Unforgettable,59,49,23,,,,
98,-,Kenny G,Forever In Love,-,20,18,,,,
99,down,Melody Gardot,Baby I'm a Fool,83,55,23,,,,
100,up,Jeff Beck,Cause We've Ended As Lovers,100,3,15,,,,
