Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Nina Simone,Feeling Good,4,2,27,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,27,,,,
4,down,Diana Krall,The Look Of Love,3,2,27,,,,
5,up,Nina Simone,I Put a Spell On You,12,2,27,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,4,27,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,27,,,,
8,up,Dave Brubeck,Take Five,8,2,27,,,,
9,up,Nikki Yanofsky,I Believe,9,6,27,,,,
10,up,Annie Lennox,I Put a Spell On You,19,2,27,,,,
11,up,Ray Charles,Georgia on My Mind,16,7,27,,,,
12,down,The Chordettes,Lollipop,10,3,27,,,,
13,up,Ray Charles,Hit the Road Jack,34,1,27,,,,
14,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",11,11,27,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,2,27,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,7,27,,,,
17,down,The Dave Brubeck Quartet,Take Five,14,6,24,,,,
18,down,Billie Holiday,I'll Be Seeing You (Version 3),17,15,27,,,,
19,up,Jill Barber,Never Quit Loving You,53,11,27,,,,
20,up,Jill Barber,Chances,38,18,27,,,,
21,up,Curtis Mayfield,Move On Up (Extended Version),22,8,27,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,6,26,,,,
23,up,Jill Barber,Oh My My,30,13,27,,,,
24,up,George Benson,On Broadway,28,9,27,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,10,27,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,8,26,,,,
27,down,Diana Krall,California Dreamin',20,16,27,,,,
