Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,0,,,,
2,down,Sensu,Issues (feat. Ryck Jane),1,1,0,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,0,,,,
4,down,Roosevelt,Losing Touch,3,3,0,,,,
5,up,The Avener,Beautiful (feat. Bipolar Sunshine),7,3,0,76,2021-05-09,63,2021-05-16
6,-,CHVRCHES,The Mother We Share (Alucard Session),-,6,0,,,,
7,-,Klingande,Jubel (Radio Edit),-,5,0,,,,
8,-,Urban Delights,Won' Let You Down,-,4,0,,,,
9,up,The Avener & Kim Churchill,You're My Window To the Sky,11,9,0,,,,
10,up,LANKS,Golden Age,16,10,0,,,,
11,up,Owl City,Fireflies,14,1,0,,,,
12,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,12,0,,,,
13,down,Ofenbach,Rock It,5,5,0,,,,
14,down,Morcheeba,Rome Wasn'T Built In a Day,8,1,0,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,0,,,,
16,-,Moodymann,I Think of Saturday,-,16,0,,,,
17,-,Len Sander,Another Man,-,4,0,,,,
18,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),19,18,0,,,,
19,down,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),10,10,0,,,,
20,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,0,,,,
21,-,Maribou State,Turnmills (Edit),-,21,0,,,,
22,up,Four Tet,Teenage Birdsong,34,21,0,,,,
23,down,AMAMI,Ivory,15,12,0,,,,
24,-,Orchestral Manoeuvres In the Dark,So In Love,-,11,0,,,,
25,-,Muzi,Stimela SeGolide,-,13,0,,,,
26,down,Yall & Royale Avenue,Drums & Drops (feat. Lunis),12,12,0,,,,
27,-,Orchestral Manoeuvres In the Dark,Souvenir,-,5,0,,,,
28,-,Bob Marley,"No Woman, No Cry (Remix)",-,28,0,,,,
29,-,La colère,Tropique,-,29,0,,,,
30,down,Myd,Superdiscoteca,28,15,0,,,,
31,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,0,,,,
32,-,Claptone,In the Night (feat. Ben Duffy),-,10,0,,,,
33,up,The Chemical Brothers,Got to Keep On,37,20,0,,,,
34,down,Thom Yorke,I Am a Very Rude Person,32,22,0,,,,
35,up,Nova Materia,Speak in Tongues,36,35,0,,,,
36,-,Møme,Aloha (feat. Merryn Jeann),-,9,0,,,,
37,-,White Town,Your Woman,-,4,0,,,,
38,down,The Comet Is Coming,Unity,30,21,0,,,,
39,-,Petit Biscuit & JP Cooper,We Were Young,-,39,0,,,,
