Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,194,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,190,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,3,2,184,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,188,,,,
5,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),5,5,181,,,,
6,up,Søs Fenger,Elefantens Vuggevise,6,2,187,,,,
7,up,Søs Fenger,Den Lille Ole Med Paraplyen,7,6,181,,,,
8,up,Søs Fenger,I Skovens Dybe Stille Ro,11,6,181,,,,
9,up,Søs Fenger,Mester Jacob,10,2,185,,,,
10,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,8,8,73,,,,
11,up,Søs Fenger,Klokken Er Mange,13,6,180,,,,
12,up,Manu Chao,Me Gustas Tu,12,3,100,,,,
13,up,Søs Fenger,Sov Mit Barn Sov Længe,18,4,180,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,188,,,,
15,up,Omah Lay,soso,15,3,53,,,,
16,up,Sigurd Barrett,Se Den Lille Kattekilling,16,6,174,,,,
17,up,Sigurd Barrett,På Bondegården,17,15,74,,,,
18,down,Ayra Starr,Rhythm & Blues,14,12,8,,,,
19,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),21,7,180,,,,
20,up,Omah Lay,reason,20,13,15,,,,
21,-,Uummannaq Børnehjem,Kiffaanngissuseq (feat. Heidinnguaq Jensen),-,13,1,,,,
22,up,Søs Fenger,Hør den Lille Stær,30,11,179,,,,
23,up,Hermanos Gutiérrez,Mesa Redonda,42,23,18,,,,
24,down,Sigurd Barrett,Mariehønen Evigglad,19,16,70,,,,
25,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,27,12,179,,,,
26,down,Sigurd Barrett,En Elefant Kom Marcherende,24,14,75,,,,
27,down,Søs Fenger,Byssan Lull,26,13,178,,,,
28,up,Hermanos Gutiérrez,Hijos Del Sol,56,28,12,,,,
29,down,Ekaterina Shelehova,Savage Daughter,25,25,12,,,,
30,down,Jj Paulo,My Bebe,22,6,71,,,,
31,up,Søs Fenger,My Precious One,31,12,178,,,,
32,down,Elisabeth,En Sømand Som Dig,23,9,55,,,,
33,down,Omah Lay,i’m a mess,28,17,45,,,,
34,up,Hermanos Gutiérrez,Nuevo Mundo,55,33,14,,,,
35,-,Uummannaq Børnehjem,Niviarsiarannguaq,-,18,1,,,,
36,up,Hermanos Gutiérrez,Western Bronco,58,36,4,,,,
37,down,Stig Møller,Sikke'n Dejlig Dag,36,25,99,,,,
38,down,1da Banton,No Wahala,32,3,102,,,,
39,down,Moonjam,Sarai,29,8,142,,,,
40,-,Uummannaq Børnehjem,Silaanaq (feat. Heidinnguaq Jensen),-,32,1,,,,
41,down,Bifrost,Det Er Morgen,37,22,56,,,,
42,up,Victony,Jaga Jaga (feat. Babyboy AV),54,38,6,,,,
43,up,Lisa Nilsson,Himlen Runt Hörnet,48,29,93,,,,
44,down,News,Alle Andre Si'r,38,22,86,,,,
45,-,The Boesering,Mister Victim,-,45,12,,,,
46,-,The Boesering,Your Are Good,-,46,12,,,,
47,down,The Dead South,In Hell I'll Be in Good Company,35,23,134,,,,
48,-,The Boesering,Hello There Eagle,-,48,10,,,,
49,-,Uummannaq Børnehjem,Anns Sang (feat. Jane Sakæussen),-,49,1,,,,
50,-,The Boesering,App Control Window,-,50,2,,,,
51,-,Uummannaq Børnehjem,Takutissavat Angussallugu (feat. Heidinnguaq Jensen),-,51,1,,,,
52,-,The Boesering,Exceeding the Ways,-,51,12,,,,
53,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,50,,,,
54,up,Omah Lay,Woman,61,27,32,,,,
55,-,The Haunted House of Horror Sound Effects,Halloween Sound Effects (Non-Stop 60 Minutes Playlist),-,55,1,,,,
56,-,The Boesering,Too Much,-,56,12,,,,
57,-,The Boesering,Distortion In Action,-,47,10,,,,
58,down,Fireboy DML,Bandana,34,13,69,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,78,,,,
60,-,The Boesering,Stay Away,-,48,10,,,,
61,up,Hermanos Gutiérrez,Agua Roja,80,61,2,,,,
62,down,Moonjam,Ticket to Peace,39,25,40,,,,
63,-,Uummannaq Børnehjem,Iluliaq,-,63,1,,,,
64,-,Uummannaq Børnehjem,Navaranap Pisia,-,64,1,,,,
65,down,Gipsy Kings,Bamboleo,45,20,127,,,,
66,-,The Boesering,My All Time High,-,52,2,,,,
67,-,The Boesering,It Is Up To You,-,56,12,,,,
68,-,Uummannaq Børnehjem,Avannaani,-,68,1,,,,
69,-,The Boesering,Tony Goodman Maker,-,55,10,,,,
70,-,The Boesering,Candle Alerts,-,46,11,,,,
71,-,The Boesering,New Ending Story,-,57,10,,,,
72,-,Uummannaq Børnehjem,Siipinnguaq,-,70,1,,,,
73,down,Poul Krebs,Bjergene På Mols,41,33,35,,,,
74,down,Mulatu Astatke,Tezeta (Nostalgia),40,37,23,,,,
75,-,The Boesering,Never Feeling Better,-,50,10,,,,
76,-,Uummannaq Børnehjem,Aqqutiqa (feat. Jane Sakæussen),-,76,1,,,,
77,-,Uummannaq Børnehjem,Answer,-,77,1,,,,
78,down,Sigurd Barrett,Åh Abe,59,28,12,,,,
