Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omer Adam,חמישה לילות - EP,1,1,7,,,,
2,up,Eyal Golan,עם ישראל חי,2,2,3,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,3,,,,
4,up,Static,להרים,4,3,4,,,,
5,up,Nasrin Kadri,2024 - EP,6,5,3,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,5,3,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,8,,,,
8,up,Jasmin Moallem,אין עולם,9,1,49,,,,
9,up,Eden Ben Zaken,דם שלי,12,3,8,,,,
10,down,Omer Adam,סוף העולם,8,1,49,,,,
11,up,Dua Lipa,Radical Optimism,22,11,4,,,,
12,down,Peer Tasi,רדיו שטח,10,1,78,,,,
13,up,Olivia Rodrigo,GUTS (spilled),13,3,7,,,,
14,down,Lior Narkis,מחתנים את הלוחמים - EP,11,1,10,,,,
15,up,Yuval Dayan,ניגונים,16,2,12,,,,
16,up,Osher Cohen,אושר - EP,18,1,65,,,,
17,down,Dudu Aharon,כוכב גדול,15,4,7,,,,
18,down,Eyal Golan,בלעדייך,14,6,150,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),25,1,140,,,,
20,down,Benson Boone,Fireworks & Rollerblades,17,4,7,,,,
21,up,Beyoncé,RENAISSANCE,24,1,93,,,,
22,up,Lihi Toledano,מי אני חושבת שאני,26,5,11,,,,
23,down,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,19,9,52,,,,
24,up,Tate McRae,THINK LATER,30,1,22,,,,
25,down,Tyla,TYLA,20,10,12,,,,
26,up,Static,לירז,28,1,63,,,,
27,down,Omer Adam,The 8,23,1,168,,,,
28,up,Frank Ocean,Blonde,38,5,235,30,2019-11-10,30,2019-11-10
29,up,Eyal Golan,2023,43,29,2,,,,
30,down,Jane Bordeaux,כישוף,21,12,3,,,,
31,down,Hanan Ben Ari,יש כאן יותר מזה,27,3,47,,,,
32,up,Taylor Swift,Midnights (The Til Dawn Edition),34,6,49,,,,
33,up,Benaia Barabi,מי אני 4/4 - EP,33,8,5,,,,
34,up,Rihanna,ANTI (Deluxe),40,5,235,,,,
35,up,Idan Amedi,זוכר כמעט הכל (Unplugged),39,4,54,,,,
36,down,Omer Adam,ילד טוב ילד רע,35,35,164,,,,
37,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],37,1,28,,,,
38,up,Taylor Swift,reputation,41,7,234,74,2020-02-02,64,2020-02-09
39,down,שחר טבוך,"היי, זה שחר",32,10,5,,,,
40,up,Avi Aburomi,אבי אבורומי - EP,48,1,12,,,,
41,down,Omer Adam,לייב - פארק הירקון (Live),31,1,93,,,,
42,down,Narkis,תשובה?,29,9,6,,,,
43,up,Jasmin Moallem,אריה,49,2,219,,,,
44,up,Shir David Gadasi,אור וצל - EP,45,21,5,,,,
45,down,Odeya,האמת,42,4,58,,,,
46,down,Harry Styles,Harry's House,44,1,103,,,,
47,down,The Idan Raichel Project,מגדל של אור,36,1,13,,,,
48,-,IVE,IVE SWITCH - EP,-,48,1,,,,
49,up,Adele,21,54,6,234,29,2019-10-06,11,2019-10-20
50,up,Taylor Swift,Lover,51,2,235,7,2019-10-06,3,2019-10-20
51,down,Frank Ocean,channel ORANGE,50,18,117,,,,
52,up,Sabrina Carpenter,emails i can’t send fwd:,52,23,29,,,,
53,down,Osher Cohen,חיכיתי לך,47,18,166,,,,
54,up,Lauryn Hill,The Miseducation of Lauryn Hill,55,28,228,,,,
55,up,Amir Dadon & Aquarium,הופעות במפעל הפיס (Live) - EP,82,55,2,,,,
56,up,Adele,25,61,7,221,26,2019-10-06,20,2020-01-05
57,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),60,7,158,,,,
58,down,Troye Sivan,Something To Give Each Other,53,3,30,,,,
59,down,Peer Tasi,פרק א' נגמר,56,7,149,,,,
60,down,Justin Timberlake,Everything I Thought It Was,57,8,8,,,,
61,down,Omer Adam,נמס ממך,46,27,171,,,,
62,up,Ariana Grande,Positions (Deluxe),68,2,167,10,2021-02-21,1,2021-02-28
63,up,The Idan Raichel Project,ממעמקים,63,4,227,,,,
64,up,Sia,Reasonable Woman,80,64,5,,,,
65,up,Post Malone,AUSTIN (Bonus),79,8,40,,,,
66,up,Rihanna,Good Girl Gone Bad: Reloaded,72,20,146,,,,
67,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),83,1,79,,,,
68,up,Eyal Golan,מכאן ועד הנצח,69,68,2,,,,
69,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),88,69,2,,,,
70,down,Odeya,אור,62,2,150,,,,
71,down,RAYE,My 21st Century Blues,58,5,59,,,,
72,down,Harry Styles,Fine Line,70,1,231,24,2019-12-08,1,2019-12-15
73,-,Eyal Golan,קצת שמח קצת עצוב,-,73,1,,,,
74,down,Chappell Roan,The Rise and Fall of a Midwest Princess,71,71,3,,,,
75,down,Osher Cohen,נזכר בעיניה,67,35,65,,,,
76,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,76,1,,,,
77,up,Noam Bettan,מעל המים,87,5,60,,,,
78,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),59,32,18,,,,
79,down,Aya Korem,"שלך, א. כורם: הופעה חיה במרכז ענב לתרבות",74,74,3,,,,
80,-,Mika Moshe,מיקה משה,-,6,7,,,,
81,down,Hanan Ben Ari,Live 2022 (Live),64,3,76,,,,
82,down,Louis Tomlinson,LIVE,76,76,2,,,,
83,down,Conan Gray,Found Heaven,65,16,8,,,,
84,down,Beyoncé,Lemonade,81,24,161,,,,
85,up,Dua Lipa,Future Nostalgia,94,1,207,18,2020-02-02,1,2020-04-05
86,up,The Avihu Pinhasov Rhythm Club,מועדון הקצב של אביהו פנחסוב,86,5,115,,,,
87,-,חיים זריהן,חפלה מרוקאית,-,77,3,,,,
88,-,Teapacks,כל הלהיטים,-,32,130,,,,
89,down,Yoshi,תזכורת לעצמי,75,17,12,,,,
90,-,Lady Gaga,The Fame Monster,-,56,9,,,,
91,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,6,168,,,,
92,-,Rihanna,Loud (Deluxe),-,7,161,,,,
93,down,Bar Tzabari,שמחת חינם,66,12,44,,,,
