Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,3,1,57,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,225,,,,
3,up,Bob Bradley & Thomas Richard Balmforth,Cakewalk,17,3,2,,,,
4,-,Dave Grusin,St. Elsewhere,-,4,1,,,,
5,-,Nina Simone,Here Comes the Sun,-,5,13,,,,
6,down,Geoffrey Gascoyne,Blue Talk,4,1,54,,,,
7,-,Louis Prima,Bourbon Street Blues,-,7,1,,,,
8,up,Juan Abrego,Soho Street Struts,13,4,32,,,,
9,down,Robert Sharples,Big Show Theme,6,5,72,,,,
10,down,6ix Toys,Giggle,7,2,112,,,,
11,-,Frank Sinatra,Love and Marriage,-,11,6,,,,
12,up,Trombone Shorty,Tripped Out Slim,35,10,22,,,,
13,-,Geoffrey Gascoyne,Cocktails for Three,-,2,86,,,,
14,-,Eric Marienthal,Glow,-,14,1,,,,
15,-,Michel Legrand,Di-gue-ding-ding,-,5,23,,,,
16,-,John Hobson,Hot Club,-,3,51,,,,
17,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,17,19,,,,
18,up,The Pasadena Roof Orchestra,Putting On The Ritz,22,2,183,,,,
19,-,Thembelihle Dunjana,I Wonder Where suite,-,19,5,,,,
20,-,Cyrille Aimée,Again Again,-,20,1,,,,
21,-,Paco Soto,Dos Mares (feat. Jorge Pardo & David de Jacoba) [Soleá Por Bulerías],-,21,1,,,,
22,up,Trio me' Børli,Louis Armstrong (What a wonderful world),36,17,27,,,,
23,-,Paco de Lucía,Río Ancho,-,8,7,,,,
24,-,シリル・エイミ,Beautiful Way (feat. Jake Sherman),-,24,1,,,,
25,down,David A. Stewart,Lily Was Here,14,3,63,,,,
26,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,67,,,,
27,-,Cyrille Aimée,Ma Préférence,-,27,1,,,,
28,-,Graham Preskett & Paul Reeves,Candy Snap,-,5,7,,,,
29,up,Timothy Whitehead,Keep on Keeping On,41,7,81,,,,
30,-,Stacey Kent,Landslide (feat. Art Hirahara),-,30,1,,,,
31,-,Nancy Wilson,I Want To Be With You,-,29,3,,,,
32,-,Ella Fitzgerald,I Love Paris (2010 Remastered Version),-,23,12,,,,
33,down,THE TAKE VIBE E.P.,Golden Brown,27,8,80,,,,
34,-,Dave Grusin,The Plan,-,27,106,,,,
35,up,Geoffrey Gascoyne,Clap Back,38,12,53,,,,
36,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,31,5,,,,
37,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,130,,,,
38,-,The Analog Music Project,Linux,-,38,1,,,,
39,-,Jack Jezzro,O sole mio (It's Now or Never),-,4,8,,,,
40,-,The Dave Brubeck Quartet,Take Five,-,5,16,,,,
41,-,New York Jazz Ensemble,No Dont Look Now,-,14,37,,,,
42,-,Bebo & Cigala,Lágrimas Negras,-,2,74,,,,
