Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,233,,,,
2,up,Dean Martin,Sway,3,2,209,,,,
3,up,Louis Armstrong,La Vie en rose,4,2,216,,,,
4,down,Koop,Koop Island Blues,2,1,232,,,,
5,up,Dave Brubeck,Take Five,5,4,212,,,,
6,up,Dean Martin,That's Amore,6,4,217,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,7,25,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,3,218,,,,
9,up,Peggy Lee,Fever,21,6,219,,,,
10,up,Caleb Arredondo,Echo Sax End,45,10,6,,,,
11,up,Zeynep Özyılmazel,Zaman Olur,33,3,191,,,,
12,up,Ibrahim Maalouf,True Sorry,14,5,202,,,,
13,up,Gasteiz Big Band,Life’s Incredible Again,17,1,55,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,6,169,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,20,11,229,,,,
16,up,Ray Charles,I've Got a Woman,22,12,222,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,3,226,,,,
18,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),28,18,198,,,,
19,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,13,1,60,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),31,20,224,,,,
21,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),34,21,204,,,,
22,-,Karsu,Bırak Beni Böyle,-,3,212,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,232,,,,
24,up,Frank Sinatra,Come Fly With Me,35,22,227,,,,
25,up,Karen Souza,Get Lucky,36,22,225,,,,
26,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",38,24,203,,,,
27,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",39,26,201,,,,
28,down,Ray Charles,Hit the Road Jack,7,4,214,,,,
29,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),41,29,199,,,,
30,-,Frank Sinatra,My Way (Remastered 2008),-,11,23,,,,
31,up,Güler Özince,Öyle Olsa,37,23,95,,,,
32,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,9,5,211,,,,
33,-,Dave Brubeck,Take Five,-,18,209,,,,
34,down,Etta James,At Last,11,7,220,,,,
35,-,Yma Sumac,Gopher Mambo,-,15,88,,,,
36,-,Tropical Jazz Trio,Papa Doble,-,36,1,,,,
37,-,Laufey,Bored,-,37,1,,,,
38,-,Flor De Lis,Killing Me Softly With His Song,-,38,1,,,,
39,-,Blue Mitchell,It Could Happen to You,-,39,1,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,10,218,,,,
41,down,George Benson,Give Me the Night,12,9,211,,,,
42,down,Eva sur Seine,Une Belle Histoire,15,4,206,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,23,225,,,,
44,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",47,28,195,,,,
45,up,Bilal Karaman,Tanrı İstemezse,49,30,207,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,9,223,,,,
47,-,Şenay Lambaoğlu,Farketmeden,-,25,192,,,,
48,-,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",-,31,180,,,,
49,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),25,15,193,,,,
50,-,Bilal Karaman,Çayeli'nden Öteye,-,28,197,,,,
51,down,Chubby Checker,Let's Twist Again,19,15,214,,,,
52,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,156,,,,
53,down,"Nat ""King"" Cole",Unforgettable,24,13,226,,,,
54,-,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,34,157,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,16,226,,,,
56,down,Al Jarreau,Moonlighting (Theme),26,16,222,,,,
57,down,Nina Simone,My Baby Just Cares for Me,29,20,222,,,,
58,-,Dave Pike,Peligroso,-,58,1,,,,
59,-,"Andrew Bird, Alan Hampton & Ted Poor",I’ve Grown Accustomed to Her Face,-,59,1,,,,
60,-,Billy Cobham & Glassmenagerie,Wrapped In A Cloud,-,60,1,,,,
61,-,Billy Cobham & Glassmenagerie,Kasia,-,61,1,,,,
62,-,"Andrew Bird, Alan Hampton & Ted Poor",I Fall in Love Too Easily,-,62,1,,,,
63,-,Irene Kral,"I Like You, You're Nice",-,63,1,,,,
64,down,Marilyn Monroe,I Wanna Be Loved By You,48,42,33,,,,
65,-,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,35,146,,,,
66,-,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,37,134,,,,
67,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),46,7,87,,,,
68,-,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,38,128,,,,
