Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goulam,On s'en ira (Remix Kompa),2,1,39,,,,
2,up,Demis Roussos,It's Five O'clock,4,2,13,,,,
3,down,Cesária Évora,Sangue de Beirona,1,1,12,,,,
4,down,Thierry Fanfant,Vou et mwen (feat. Erik),3,3,11,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,70,,,,
6,down,Enposib,Overdose (feat. Phyllisia Ross),5,2,22,,,,
7,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],6,4,14,,,,
8,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",10,7,11,,,,
9,down,R' Shimshon Neiman,נחמה,7,5,14,,,,
10,up,Fanny J,Love,11,5,16,,,,
11,down,Walid Salhi,جيت نعوم,9,6,13,,,,
12,up,Pauline Croze,La fille d'Ipanema,12,7,13,,,,
13,up,David Saman,Konyié,13,8,13,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,14,6,19,,,,
15,up,Yemi Alade,True Love,16,10,14,,,,
16,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),17,11,14,,,,
17,up,Medhy Custos,Tant pis,19,15,14,,,,
18,up,David Saman,Farinn' Maloya,18,12,13,,,,
19,up,Fally Ipupa,Ça bouge pas,21,4,15,,,,
20,up,Fally Ipupa,Juste une fois (feat. M. Pokora),20,10,11,,,,
21,-,Rachid Taha,Ya Rayah,-,2,63,,,,
22,up,Yani Martelly,Gen Bagay (feat. Kenny),24,14,14,,,,
23,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",25,15,13,,,,
24,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),41,2,38,,,,
25,up,Magic System,Chérie Coco (feat. Soprano),36,2,66,,,,
26,up,Toulou,Compt Dessi,48,4,20,,,,
27,down,Burna Boy,Time Flies (feat. Sauti Sol),26,4,25,,,,
28,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,27,6,24,,,,
29,down,Mohsen Chavoshi,Abbas,28,8,27,,,,
30,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,29,5,26,,,,
31,down,Jacky Kingue,Patou,30,9,25,,,,
32,up,Victor O,Wè mizè,37,6,25,,,,
33,up,Wardruna,Lyfjaberg,43,3,23,,,,
34,down,Milca,Âmes sœurs (feat. Lukay),31,8,18,,,,
35,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),32,10,20,,,,
36,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),34,9,22,,,,
37,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],35,4,67,,,,
38,up,Axel Tony,Ma reine (feat. Admiral T),40,6,51,,,,
39,-,Khaled,C’est la vie,-,3,63,,,,
40,down,Amadou & Mariam,Sabali,38,2,66,,,,
41,up,Alabina,Alabina (Original '96 Version),97,2,63,,,,
42,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,67,,,,
43,-,M. Pokora,En attendant la fin,-,10,54,,,,
44,up,Manu Chao,Me Gustas Tu,54,1,67,,,,
45,-,Jessy Matador,Décalé Gwada,-,12,41,,,,
46,-,Demis Roussos,Quand je t'aime,-,2,63,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,4,54,,,,
48,-,Manu Chao,La Vida Tombola,-,1,41,,,,
49,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,55,,,,
50,-,Khaled,Aicha (version mixte),-,7,45,,,,
51,-,Amadou & Mariam,Beaux dimanches,-,15,35,,,,
52,up,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),79,14,10,,,,
53,-,Les Jumo,Zoomer,-,16,33,,,,
54,-,Irma,I Know,-,34,6,,,,
55,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,30,,,,
56,-,La Compagnie Créole,Le bal masqué,-,14,35,,,,
57,down,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,44,44,2,,,,
58,down,Fally Ipupa,Amore,51,43,7,,,,
59,-,Stony,Dança Kizomba,-,17,28,,,,
60,up,Manu Chao,Clandestino,74,3,48,,,,
61,-,IAM,Je danse le Mia,-,4,51,,,,
62,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),95,5,60,,,,
63,-,Marc Antoine & Fanny J,Kolé séré,-,3,12,,,,
64,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,45,,,,
65,up,Zouk Machine,Maldon (Version originale),78,1,41,,,,
66,-,Manu Chao,Rainin In Paradize,-,32,24,,,,
67,-,Calypso Rose,Calypso Queen,-,25,28,,,,
68,down,Babylone,Zina,47,8,25,,,,
69,up,Idir,A Vava Inouva,76,1,35,,,,
70,-,Kim & Marvin,Ne t'en va pas,-,20,19,,,,
71,down,Fally Ipupa,Un coup (feat. Dadju),46,17,11,,,,
72,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,9,4,,,,
73,-,Toure Kunda,Emma,-,73,1,,,,
74,-,Bamby,Haffi Buss,-,43,1,,,,
75,-,Thierry Cham,Janno pêcheur,-,75,1,,,,
76,-,Philippe Lavil,Il tape sur des bambous,-,72,2,,,,
77,-,John de Kadt,Three Worlds,-,77,1,,,,
78,-,Kassav',Syé Bwa,-,3,12,,,,
79,-,Eastern Soul,Monsoon,-,79,1,,,,
80,-,María del Monte,Salve Rociera del Olé,-,80,1,,,,
81,down,Olamide,Infinity (feat. Omah Lay),65,22,11,,,,
82,-,Sonique,Rhythm Stories,-,82,1,,,,
83,-,Theo Al Maree,Come Follow Me,-,83,1,,,,
84,-,I Santo California,Tornerò,-,23,7,,,,
85,-,Califone,VIII,-,85,1,,,,
86,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,83,1,,,,
87,-,Macka Diamond,Happy,-,87,1,,,,
88,-,Son Habana,Cha Cha Cha,-,88,1,,,,
89,-,Fally Ipupa,Likolo (feat. Ninho),-,3,11,,,,
90,-,Jessica Comeau,Scarborough Fair,-,90,1,,,,
91,-,Jessica Comeau,Only with the Heart,-,91,1,,,,
92,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,37,,,,
93,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,29,14,,,,
94,-,Dom La Nena,Oiseau Sauvage,-,57,4,,,,
95,-,Enrique Ugarte,El día que me quieras,-,95,1,,,,
96,-,Franko,Coller la petite,-,15,33,,,,
97,-,Fanny,Ancree a Ton Port,-,46,4,,,,
98,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,14,,,,
99,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,15,,,,
100,-,La Compagnie Créole,C'est bon pour le moral,-,25,10,,,,
