Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goulam,On s'en ira (Remix Kompa),1,1,36,,,,
2,up,Mirri Lobo,Encmenda de Terra,3,2,8,,,,
3,up,Marc Antoine & Fanny J,Kolé séré,5,3,10,,,,
4,up,Demis Roussos,It's Five O'clock,4,2,10,,,,
5,down,Jessy Matador,Dbng,2,1,2,,,,
6,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],8,4,11,,,,
7,down,Enposib,Overdose (feat. Phyllisia Ross),6,2,19,,,,
8,up,Fanny J,Love,10,5,13,,,,
9,down,R' Shimshon Neiman,נחמה,7,5,11,,,,
10,down,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",9,7,8,,,,
11,up,Walid Salhi,جيت نعوم,11,6,10,,,,
12,up,Pauline Croze,La fille d'Ipanema,12,7,10,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,67,,,,
14,down,David Saman,Konyié,13,8,10,,,,
15,up,La Compagnie Créole,Ça fait rire les oiseaux,15,6,16,,,,
16,up,Yemi Alade,True Love,23,10,11,,,,
17,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),16,11,11,,,,
18,down,David Saman,Farinn' Maloya,17,12,10,,,,
19,down,Medhy Custos,Tant pis,18,15,11,,,,
20,down,Fally Ipupa,Ça bouge pas,19,4,12,,,,
21,-,Manu Chao,Pinocchio (Viaggio in Groppa al Tonno),-,21,1,,,,
22,up,Fally Ipupa,Un coup (feat. Dadju),22,17,9,,,,
23,up,Yani Martelly,Gen Bagay (feat. Kenny),24,14,11,,,,
24,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",26,15,10,,,,
25,up,Danheim,Hefna,27,2,19,,,,
26,up,Manu Chao,Me Gustas Tu,41,1,64,,,,
27,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),34,2,35,,,,
28,up,Amadou & Mariam,Sabali,50,2,63,,,,
29,up,Toulou,Compt Dessi,42,4,17,,,,
30,up,SKÁLD,Fimbulvetr,36,2,24,,,,
31,down,Mohsen Chavoshi,Abbas,28,8,24,,,,
32,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,29,5,23,,,,
33,down,Rema,Woman,30,6,26,,,,
34,down,Jacky Kingue,Patou,31,9,22,,,,
35,up,The Dead South,In Hell I'll Be in Good Company,80,1,25,,,,
36,down,Victor O,Wè mizè,32,6,22,,,,
37,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),33,10,17,,,,
38,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),39,9,19,,,,
39,-,Fally Ipupa,Likolo (feat. Ninho),-,3,10,,,,
40,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],45,4,64,,,,
41,up,Magic System,Chérie Coco (feat. Soprano),46,2,63,,,,
42,up,Axel Tony,Ma reine (feat. Admiral T),47,6,48,,,,
43,up,Fally Ipupa,Amore,58,43,4,,,,
44,-,Rachid Taha,Ya Rayah,-,2,61,,,,
45,up,Olamide,Infinity (feat. Omah Lay),52,22,8,,,,
46,-,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),-,2,11,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,6,35,,,,
48,down,"Amui, Ken Carlter, Eva Ariitai & Vaheana",Maeva,20,15,4,,,,
49,up,Alabina,Alabina (Original '96 Version),55,2,60,,,,
50,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),96,5,57,,,,
51,up,Ricchi & Poveri,Sarà Perché Ti Amo,56,1,65,,,,
52,up,Yair,Séquoia,91,52,2,,,,
53,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),100,3,53,,,,
54,-,M. Pokora,En attendant la fin,-,10,52,,,,
55,-,Mory Kanté,Yeke Yeke,-,1,7,,,,
56,up,Idir,A Vava Inouva,67,1,32,,,,
57,-,Alpha,Histoire D'amour (feat. Latea),-,57,1,,,,
58,-,Warren,Les vieux amants (feat. Joyce),-,3,5,,,,
59,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,87,59,3,66,2020-11-01,49,2020-11-22
60,-,Ocarina,Song of Ocarina,-,60,1,,,,
61,-,Deedykow,Plus fort,-,42,2,,,,
62,-,Rachid Taha,Ecoute-Moi Camarade,-,28,1,,,,
63,-,Stephanie,Flash,-,63,1,,,,
64,-,SAMY SUCCES,Baykablou,-,64,1,,,,
65,-,Eddy & the Ethiopians,Tea with Flea,-,65,1,,,,
66,-,Manu Chao,Je ne t'aime plus,-,14,10,,,,
67,-,Les Stentors,Le chant des partisans,-,27,4,,,,
68,-,Canelita,Mi Recuerdo a Lorca,-,68,1,,,,
69,-,Trap Remix Guys,Parks and Recreation (Trap Remix),-,69,1,,,,
70,-,Jeremy Soule,Vaka (feat. Jonah Johnson),-,70,1,,,,
71,-,Wild Ride & Ngā Ānahera Māori,Põkarekare Ana,-,71,1,,,,
72,-,La Furca Orquesta Típica,La Yumba,-,72,1,,,,
73,-,Manu Chao,La Vida Tombola,-,1,39,,,,
74,-,Sans Souci Orquesta Típica,Inspiración,-,74,1,,,,
75,-,Jocelyne Béroard & Kassav',Pawol Granmoun,-,75,1,,,,
76,-,La Furca Orquesta Típica,A Evaristo Carriejo,-,76,1,,,,
77,-,DADDY CHULO,Fall In Love With Me,-,77,1,,,,
78,down,Khaled,Aicha (version mixte),49,7,43,,,,
79,-,Tullamore Celtic Band,Mary Mack: Song,-,79,1,,,,
80,down,IAM,Je danse le Mia,51,4,49,,,,
81,down,Vitalba,Mi ne vogu,76,8,14,,,,
82,-,The Royal Scots Dragoon Guards,Amazing Grace,-,30,2,,,,
83,-,Vitalba,Stirling Bridge,-,9,3,,,,
84,down,Staniski,They Will Never Know (feat. Oswald & Saël),40,7,9,,,,
85,down,Fally Ipupa,Juste une fois (feat. M. Pokora),37,10,8,,,,
86,-,Eden Ben Zaken,חיים שלי,-,47,2,,,,
87,-,Omer Adam,שני משוגעים,-,41,2,,,,
88,down,Wizkid,Ginger (feat. Burna Boy),54,4,10,,,,
89,-,Altın Gün,Goca Dünya,-,89,1,,,,
90,-,Davido,Jowo,-,45,3,,,,
91,down,Khaled,C’est la vie,38,3,61,,,,
92,-,Antonny Drew,Ily,-,68,4,,,,
93,-,Violeta Parra,Gracias a la vida,-,58,2,,,,
94,-,Fally Ipupa,Couleurs,-,59,3,,,,
95,-,Denez Prigent,Gortoz a Ran,-,39,6,,,,
96,-,Nesly,Baby Mama,-,4,5,,,,
97,-,Manu Chao,Pinocchio (Viaggio in Groppa Al Tonno),-,97,1,,,,
98,-,Joeboy,Lonely,-,98,1,,,,
99,-,Trio Da Kali & Kronos Quartet,Tita,-,99,1,,,,
100,-,Jessy Matador,Décalé Gwada,-,12,39,,,,
