Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,44,,,,
2,-,David Walters,Manyè,-,2,2,,,,
3,up,Goulam,On s'en ira (Remix Kompa),11,1,13,,,,
4,up,Khaled,C’est la vie,33,3,40,,,,
5,down,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,44,,,,
6,-,Axel Tony & K-Reen,Sur tes lèvres,-,6,7,,,,
7,up,Rachid Taha,Ya Rayah,8,2,42,,,,
8,up,Vitalba,Mi ne vogu,31,8,10,,,,
9,-,Vitalba,Stirling Bridge,-,9,1,,,,
10,up,Dro X Yani,40 %,26,1,19,,,,
11,-,Loreena McKennitt,Tango to Evora,-,11,1,,,,
12,up,Cesária Évora,Sodade,34,12,9,,,,
13,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],4,4,44,,,,
14,-,Lucas Santtana,Nighttime in the Backyard,-,14,1,,,,
15,down,Magic System,Chérie Coco (feat. Soprano),5,2,42,,,,
16,-,Stone,Malembe Mama (feat. DJ Nice Life),-,16,1,,,,
17,-,Cheb Nadjib,Min Aliha Tejebdouli,-,17,1,,,,
18,down,Axel Tony,Ma reine (feat. Admiral T),6,6,34,,,,
19,-,Alireza Ghorbani & Alireza Afkari,خیال خوش,-,19,1,,,,
20,down,Amadou & Mariam,Sabali,7,2,43,,,,
21,-,薬師寺寛邦 & キッサコ,釈迦牟尼仏陀真言,-,21,1,,,,
22,-,Kassav',Syé Bwa,-,3,8,,,,
23,down,Alabina,Alabina (Original '96 Version),10,2,41,,,,
24,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,24,3,,,,
25,down,M. Pokora,En attendant la fin,14,10,36,,,,
26,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,22,,,,
27,down,Demis Roussos,Quand je t'aime,16,2,42,,,,
28,-,Kassav',Ou Lé,-,22,2,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,4,36,,,,
30,-,Stony & Oswald,T'en aller,-,1,25,,,,
31,-,Oswald,Suc (Sur un Carreau),-,1,12,,,,
32,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),42,2,13,,,,
33,-,Stacy,Fwisson (Radio Edit),-,5,19,,,,
34,-,Fally Ipupa,A Flyé,-,34,2,,,,
35,-,Rema,Ginger Me,-,35,4,,,,
36,-,Admiral T,Piké Jouk (feat. Princess Lover),-,1,5,,,,
37,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,5,40,,,,
38,-,Jessye Belleval,Timid (feat. Nickenson Prud'homme),-,24,2,,,,
39,down,Jessy Matador,Décalé Gwada,15,12,23,,,,
40,-,Alabina,Eshebo,-,40,1,,,,
41,-,Karliene,Anne Bonny,-,41,1,,,,
42,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),27,3,36,,,,
43,down,Johnny Clegg & Savuka,Scatterlings of Africa,28,13,29,,,,
44,-,A Vista de Nas,Les fêtes de Mauléon,-,44,1,,,,
45,down,Les Jumo,Zoomer,24,16,20,,,,
46,down,Amadou & Mariam,Beaux dimanches,29,15,21,,,,
47,-,Chrissy D,Next Year (Wanna Be Riddim),-,47,1,,,,
48,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],25,14,19,,,,
49,-,Zaza,Nduzangou,-,49,1,,,,
50,-,Guitarra Azul,Adore,-,50,1,,,,
51,-,Petru Guelfucci,Corsica,-,21,8,,,,
52,-,Ji Kann',Medley zouk 80's,-,3,5,,,,
53,down,Manu Chao,Me Gustas Tu,9,1,44,,,,
54,up,Burna Boy,Monsters You Made (feat. Chris Martin),70,54,3,,,,
55,-,Mohsen Chavoshi,Abbas,-,8,1,,,,
56,-,Rema,Corny,-,14,4,,,,
57,-,L'Attirail,Sunset Stagecoach,-,12,1,,,,
58,down,The Dead South,In Hell I'll Be in Good Company,46,1,14,,,,
59,down,Manu Chao,La Vida Tombola,19,1,22,,,,
60,down,Franko,Coller la petite,20,15,20,,,,
61,-,وليد توفيق,Ya Leyl Duet Algerian singer Foula El Omar,-,61,1,,,,
62,-,Manuel Wandjí,L'appel de la Foret (Studio),-,62,1,,,,
63,-,Vda,Rien que la paix,-,63,1,,,,
64,-,Dominique Bernier,Tou sa mwen envi,-,64,1,,,,
65,-,Cheba Houria,Talgo Srahi Men Aynikom,-,65,1,,,,
66,-,Vda,10 kilo d'amour,-,66,1,,,,
67,-,Natali Valli,Tarra felicità,-,67,1,,,,
68,-,Gil Arborigeni & Renzo Arbore,Ba…Ba…Baciami Piccina,-,68,1,,,,
69,-,Cheba Warda,Omri Ghir Howa,-,69,1,,,,
70,-,Tayfun Örs,Senin Hasretin Varken,-,70,1,,,,
71,-,Cheba Warda,Kahli Ghaya Ala Swalhi,-,71,1,,,,
72,-,Carmela,Arriba en la Cordillera (Remasterisé),-,72,1,,,,
73,-,董運昌,The Run-Aground Heart,-,73,1,,,,
74,-,Khusugtun,Altain Magtaal,-,74,1,,,,
75,-,Kanho Yakushiji & Kissaquo,般若心経 (cho ver.) [telework mix] [feat. Buddhist Monks Around the World],-,75,1,,,,
76,-,Osvaldo Fresedo y su Orquesta Típica,Volverás,-,76,1,,,,
77,-,Khusugtun,Khel Khuuryn Tsuurai,-,77,1,,,,
78,-,Kanho Yakushiji & Kissaquo,般若心経 (cho ver.) [sakura mix],-,78,1,,,,
79,-,Osvaldo Fresedo y su Orquesta Típica,Taconeando,-,79,1,,,,
80,-,Khusugtun,Altain Chimeg,-,80,1,,,,
81,-,Frederic Joron,Grand mère,-,81,1,,,,
82,-,Osvaldo Fresedo y su Orquesta Típica,Soledad,-,82,1,,,,
83,-,Bagad Ar Meilhou Glaz,Rond pagan,-,83,1,,,,
84,-,The Banjo Boys,Wild Mountain Thyme,-,84,1,,,,
85,-,Khusugtun,Chinggis Khaan,-,85,1,,,,
