Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,1,1,12,,,,
2,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 1: VI. Valse",-,2,1,,,,
3,down,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",2,2,3,,,,
4,-,Chicago Symphony Orchestra & Daniel Barenboim,Die Walküre: the Ride of the Valkyries,-,4,1,,,,
5,-,Bond,Libertango,-,5,1,,,,
6,-,"I Solisti di Zagreb, Antonio Janigro & Jan Tomosow","Antonio Vivaldi: Concerto No. 1 in E major, Op. 8, RV 269, ""La primavera"" (Spring): I. Allegro",-,3,5,,,,
7,-,Lullaby Orchestra,El Carnaval de los Animales - el Cisne,-,7,1,,,,
8,-,Dr. Arnd Stein,Dämmerung,-,2,1,,,,
9,-,Dr. Arnd Stein,Leidenschaft,-,5,1,,,,
10,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,8,,,,
