Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Lavender Fields,32,1,2,,,,
2,-,Lunds Studentsångare,Längtan Till Landet,-,1,8,,,,
3,down,Ólafur Arnalds,improvisation,1,1,5,,,,
4,up,Stephan Moccio,Make-believe,5,1,5,,,,
5,down,Stephan Moccio,The Wanderer,3,1,16,,,,
6,down,Ólafur Arnalds,saman,2,1,157,,,,
7,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",4,3,6,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,1,131,,,,
9,down,Ludovico Einaudi,Adieux,6,1,18,,,,
10,-,Lunds Studentsångare,"Majsång (Sköna Maj, Välkommen)",-,2,8,,,,
11,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",81,11,2,,,,
12,up,Keane Wang,Stuttersteps,79,12,2,,,,
13,down,Daniel Schrage,Morning Light,11,8,6,,,,
14,down,2CELLOS,Celloverse,10,1,132,,,,
15,down,Stephan Moccio,Nightingale,14,3,12,,,,
16,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",9,1,6,,,,
17,down,Shards,Kyrie,15,11,6,,,,
18,down,Keane Wang,Erhabenheit,12,12,8,,,,
19,-,Lunds Studentsångare,Vårsång (Glad Så Som Fågeln),-,8,7,,,,
20,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),19,3,28,,,,
21,down,Dan Lambert,Acceptance,13,13,8,,,,
22,-,Lunds Studentsångare,Uti Vår Hage,-,6,8,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,178,,,,
24,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",17,6,5,,,,
25,up,Jérôme Quériaud,Brune,82,25,2,,,,
26,-,Lunds Studentsångare,: Studentsången,-,9,8,,,,
27,-,Lunds Studentsångare,Vårvindar Friska,-,10,7,,,,
28,up,Aldwin,The Oak,83,28,2,,,,
29,-,Lunds Studentsångare,Under Rönn Och Syrén,-,11,7,,,,
30,-,Lunds Studentsångare,Majsång (O Hur Härligt Majsol Ler),-,7,7,,,,
31,-,Lunds Studentsångare,Vårsång (Vårliga Vindar Draga),-,31,5,,,,
32,down,Ludovico Einaudi,Elegy for the Arctic,31,14,98,,,,
33,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,21,1,32,,,,
34,-,Lunds Studentsångare,Lite Fågel,-,3,7,,,,
35,down,Ole-Bjørn Talstad,Blåtime,16,16,3,,,,
36,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,1,127,,,,
37,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 1. Opening Pt. I,58,37,7,,,,
38,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],37,2,14,,,,
39,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",7,7,7,,,,
40,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 2. Titanic Hymn (Autumn) All strings,59,40,5,,,,
41,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 3. Hymn II,60,41,9,,,,
42,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 4. Interlude,63,42,7,,,,
43,-,Lunds Studentsångare,Serenad (Stjärnorna Tindra),-,29,5,,,,
44,-,Lunds Studentsångare,Sången Om Våren,-,12,7,,,,
45,-,Lunds Studentsångare,Kung Liljekonvalje,-,33,5,,,,
46,down,Daigo Hanada,Haku,45,17,8,,,,
47,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 10. Last Hymn,86,47,6,,,,
48,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 11. Coda,70,48,5,,,,
49,-,Lunds Studentsångare,Till Havs,-,43,5,,,,
50,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 8. Titanic Lament,62,50,7,,,,
51,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 9. Woodblocks,66,51,6,,,,
52,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 7. Opening Pt. II,76,52,7,,,,
53,down,Josh Kramer,Until We Meet Again,20,20,3,,,,
54,-,Lunds Studentsångare,Aftenstemning,-,44,5,,,,
55,down,Elliott Jack Sansom,Falling,47,15,7,,,,
56,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",29,1,7,,,,
57,down,Jeff Beal,Corridors of Calm,52,9,4,,,,
58,-,Lunds Studentsångare,Saa Tag Mit Hjerte,-,46,4,,,,
59,-,Lunds Studentsångare,De Gamle (Så Saetter Vi Piben I Ovnens Krog),-,50,5,,,,
60,down,Stephan Moccio,Communion,44,1,8,,,,
61,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,35,5,,,,
62,-,Lunds Studentsångare,Aftonen (Skogen Står Tyst),-,47,4,,,,
63,-,Lunds Studentsångare,Finsk Idyll,-,51,4,,,,
64,down,Patrick Hamilton,Christine's Theme,24,19,8,,,,
65,down,Demian Dorelli,A Vision,23,23,3,,,,
66,-,Orphei Drangar & Robert Sund,"Glad Sasom Fageln, ""Varsang"" (Happy As a Bird, ""Spring Song""): Glad Sasom Fageln (Merry As a Bird)",-,65,5,,,,
67,down,Keane Wang,Sunset Talks,18,18,12,,,,
68,-,Orphei Drangar & Robert Sund,"Majsang (Skona Maj, Valkommen): Skona Maj, Valkommen (Welcome, Lovely May), ""Majsang"" (May Song)",-,63,4,,,,
69,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,69,1,,,,
70,down,이루마,la mia notte,27,10,8,,,,
71,down,Ludovico Einaudi,Una Mattina,54,8,140,,,,
72,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 6. Hymn IV,57,53,7,,,,
73,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 5. Hymn III,72,52,6,,,,
74,down,Olivia Belli,Respiro 3,26,12,14,,,,
75,down,Chad Lawson,Sanctuary,28,18,4,,,,
76,down,Tony Ann,ICARUS (Sleep Version),48,5,9,,,,
77,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,35,11,12,,,,
78,-,Orphei Drangar & Robert Sund,"Majsang: Majsanh (May Song), ""O, Hur Harligt Majsol Ler"" (Oh How Brightly the May Sun Smiles!)",-,70,4,,,,
79,-,Orphei Drangar & Robert Sund,"Studentsangen (The Student Song), ""Sjungom Studentens Lyckliga Dag"": Sjungom Studentens Lyckliga Da'r (Let Us Sing of Happy Student Days)",-,71,5,,,,
80,-,Orphei Drangar & Robert Sund,Under Ronn Och Syren: Under Ronn Och Syren ('Neath Mountain Ash and Lilac),-,80,2,,,,
81,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",42,10,5,,,,
82,down,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),46,46,2,,,,
83,down,Lang Lang,D'un jardin clair,51,17,6,,,,
84,-,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,84,1,,,,
85,-,Orphei Drangar & Robert Sund,Valkommen Till Varen: Valkommen Till Varen (Welcome to Spring),-,80,4,,,,
86,-,Swaffer,in you i trust,-,86,1,,,,
87,-,Javier Escudero,Silent Nightfall,-,87,1,,,,
88,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,88,1,,,,
89,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,74,6,131,,,,
90,-,Alexis Ffrench,Reverie,-,90,1,,,,
91,-,Orphei Drangar & Robert Sund,"Varsang (Varliga Vindar Draga): Varsang (Spring Song), ""Varliga Vindar Draga"" (Spring Breezes Propel)",-,86,3,,,,
92,-,TAMUSIC,Bad Apple!! -Violin+Piano- バッドアップル(東方幻想郷),-,43,11,,,,
93,down,A. Blomqvist,Parallel,41,27,5,,,,
94,-,Orphei Drangar & Robert Sund,"Varsang (Spring Song): Varsang (Spring Song), ""Varen Ar Kommen"" (Spring Is Here)",-,83,4,,,,
95,-,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),-,95,1,,,,
96,-,Goldbæk,La Sieste,-,96,1,,,,
97,-,Yujin Tanifuji,Furusato,-,97,1,,,,
98,down,Yana,All Alone (OPIA Version),39,20,4,,,,
99,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",43,1,42,,,,
100,down,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",77,77,2,,,,
