Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),1,1,13,,,,
2,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],2,2,13,,,,
3,up,Camilo,Vida de Rico,3,1,22,33,2020-10-04,19,2020-11-08
4,up,KID FRESINO,C.O.M (feat. 仙人掌),6,3,12,,,,
5,up,Cielo Torres,Nunca Es Suficiente,7,1,36,,,,
6,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),15,6,10,,,,
7,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,20,1,9,,,,
8,down,Content & KrudKutter,Things,5,3,6,,,,
9,-,Robbie Williams,Rock DJ,-,2,13,,,,
10,up,Boza,Hecha Pa' Mi,19,10,8,88,2020-12-27,46,2021-02-07
11,up,Bad Bunny & Jhay Cortez,Dakiti,22,6,14,3,2020-11-08,1,2020-11-15
12,down,Jamie Anderson & Content,Body Jackin',8,5,6,,,,
13,up,Justin Quiles,Ponte Pa' Mí,41,13,8,,,,
14,up,Grupo Niche,Algo Que Se Quede,14,5,18,,,,
15,-,Los Prisioneros,Tren al Sur,-,5,3,,,,
16,down,Migrantes & Alico,Si Me Tomo Una Cerveza,10,6,8,,,,
17,down,Renzo Padilla,Vamos a Darnos Tiempo,16,7,16,,,,
18,up,Rauw Alejandro & Anuel AA,Reloj,34,17,6,100,2020-11-22,32,2021-01-17
19,-,Soda Stereo,Prófugos,-,10,11,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,12,8,94,2021-01-31,47,2021-03-07
21,up,Camilo & Evaluna Montaner,Por Primera Vez,28,1,41,96,2020-04-19,95,2020-04-26
22,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),17,8,14,,,,
23,up,Greeicy,Los Besos,32,1,40,,,,
24,up,Lele Pons & Guaynaa,Se Te Nota,46,12,19,81,2020-09-27,36,2020-11-15
25,-,"Bülent Ercüment Orkut, Ercan Tanrıverdi, Cem Tuncer & Nail Yurtsever",Jenerik,-,25,1,,,,
26,up,KAROL G,BICHOTA,27,11,13,95,2020-11-01,4,2021-01-03
27,down,Nicole Pillman,No Te Contaron Mal,13,6,49,,,,
28,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),57,2,39,,,,
29,up,Wilmer Cartagena,Cristina,62,10,12,,,,
30,up,Yahaira Plasencia,Cobarde (feat. Sergio George),36,2,47,,,,
31,down,Claveles de la Cumbia,Te Juro Que Te Amo,18,13,13,,,,
32,down,Gabriel Candiani,The Right Path,11,3,7,,,,
33,up,Maluma,ADMV,42,5,11,,,,
34,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],61,24,13,,,,
35,up,Ozuna & Camilo,Despeinada,37,11,18,97,2020-09-20,40,2020-10-04
36,up,La Vuelta,La Vuelta,38,10,9,,,,
37,down,Pintura Roja,No Quiero Verte Más,29,12,4,,,,
38,up,Francisco,Com He Fet Sempre,49,10,12,,,,
39,-,Tom Snider,Strobe Light,-,1,19,,,,
40,up,"Panamericana Music, Jair Mendoza & Kate Candela",Ya No Vives en Mí,71,34,2,,,,
41,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,41,3,,,,
42,up,Gigantes de la Cumbia,Los Caminos de la Vida,81,18,15,,,,
43,up,Alvaro Rod,Vamos a Escapar (Acústico),51,6,55,,,,
44,-,Camilo Sesto,El Amor de Mi Vida,-,21,37,,,,
45,up,CNCO,Tan Enamorados,56,27,7,,,,
46,down,Olga Guillot,La Noche de Anoche,39,28,9,,,,
47,up,Camilo & El Alfa,BEBÉ,50,5,12,46,2020-12-20,36,2021-01-03
48,-,Grupo 5,La Subienda,-,27,1,,,,
49,down,Fonseca,Los Buenos Milagros,47,5,8,,,,
50,up,Basilio,Tanto Tanto Amor,59,33,28,,,,
51,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,9,18,23,2020-09-13,18,2020-10-18
52,-,Los Orientales de Paramonga,La Danza del Mono,-,19,1,,,,
53,-,Rudy La Scala,Mi Vida Eres Tú,-,40,1,,,,
54,up,Myke Towers & Juhn,Bandido,63,8,3,40,2021-01-03,6,2021-02-28
55,-,Matías Mandián,Para Toda La Vida,-,55,8,,,,
56,-,Grupo Nectar,Tu Vives Equivocada,-,39,1,,,,
57,down,Nesty,La Curiosidad,35,33,3,88,2021-05-09,84,2021-05-16
58,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",76,2,25,89,2020-07-19,12,2020-08-16
59,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",55,32,6,,,,
60,down,Zafiro Sensual,Vete Ya,33,3,6,,,,
61,down,Sebastián Yatra & Guaynaa,Chica Ideal,26,5,18,76,2020-11-15,65,2020-11-22
62,-,Los Orientales de Paramonga,Lobos al Escape,-,59,1,,,,
63,-,José José,El Triste,-,22,23,,,,
64,-,Laura Pausini,Quiero Decirte Que Te Amo,-,19,2,,,,
65,-,Daddy Yankee,PROBLEMA,-,63,1,,,,
66,down,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",53,33,6,,,,
67,down,Soda Stereo,Persiana Américana,9,9,17,,,,
68,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,57,5,67,2020-10-18,38,2020-11-15
69,-,Danny Daniel,Por el Amor de una Mujer,-,29,17,,,,
70,up,Hollywood TV Music Orchestra,Jive Alive,77,5,26,,,,
71,up,You Salsa,Sentir (feat. Marcos Llunas),80,22,33,,,,
