Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ペンタトニックス,Pretender,2,1,3,,,,
2,up,P!nk,So What,4,2,3,,,,
3,down,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
4,up,Sia,Chandelier,6,4,3,,,,
5,up,TWICE,Fake & True,11,1,3,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,6,3,1,2019-10-06,1,2019-10-06
7,down,Ed Sheeran,Shape of You,3,3,3,94,2020-01-05,94,2020-01-05
8,down,TWICE,Feel Special,5,1,3,38,2019-10-06,38,2019-10-06
9,-,MAMAMOO,Hip,-,1,1,97,2019-11-24,97,2019-11-24
10,down,Anne-Marie,2002,9,3,3,,,,
11,-,IU,Blueming,-,11,1,,,,
12,down,Dua Lipa,Don't Start Now,10,5,3,19,2019-11-03,3,2020-01-05
13,down,BLACKPINK,Kill This Love,12,5,3,83,2019-10-06,73,2019-10-13
14,up,Shawn Mendes,If I Can't Have You,30,14,3,63,2019-10-06,63,2019-10-06
15,up,BTS,Lights,27,5,3,,,,
16,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),8,2,3,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,6,3,31,2019-10-06,23,2019-11-17
18,up,Maroon 5,Sugar,20,17,3,,,,
19,down,5 Seconds of Summer,Teeth,15,3,3,,,,
20,down,Selena Gomez,Lose You to Love Me,13,2,3,53,2019-10-27,2,2019-11-03
21,up,TWICE,YES or YES,50,21,3,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,17,3,,,,
23,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],16,16,2,21,2019-11-17,21,2019-11-17
24,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,23,1,3,,,,
25,up,TWICE,FANCY,25,8,3,,,,
26,-,TWICE,The Reason Why,-,26,1,,,,
27,up,BTS,Boy With Luv (feat. Halsey),35,4,3,100,2020-03-01,75,2020-08-30
28,-,WJSN,As You Wish,-,28,1,,,,
29,down,東方神起,Disvelocity,18,18,3,,,,
30,down,Backstreet Boys,I Want It That Way,21,10,3,,,,
31,down,Jake Miller,Rumors,22,19,3,,,,
32,up,テイラー・スウィフト,Shake It Off,38,4,3,,,,
33,up,黒うさP,千本桜 (feat. 初音ミク),40,19,3,,,,
34,down,One Direction,What Makes You Beautiful,28,17,3,,,,
35,-,白鳥マイカ,タイヨウのうた,-,35,1,,,,
36,down,Bruno Mars,Just the Way You Are,29,22,3,,,,
37,down,東方神起,My Destiny,19,19,3,,,,
38,up,Ed Sheeran,Perfect,53,37,3,73,2019-10-06,58,2019-10-20
39,up,清水 翔太,側に...,45,39,2,,,,
40,-,BTS,Wishing On a Star,-,6,1,,,,
41,down,東方神起,Stay With Me Tonight,36,36,3,,,,
42,up,カーリー・レイ・ジェプセン,Call Me Maybe,62,25,3,,,,
43,-,PRETTYMUCH,Up to You (feat. NCT DREAM),-,43,1,,,,
44,-,TWICE,What You Waiting For,-,44,1,,,,
45,down,BLACKPINK,DDU-DU DDU-DU,26,18,3,,,,
46,up,Owl City & Carly Rae Jepsen,Good Time,49,31,3,,,,
47,down,Zedd & Kehlani,Good Thing,33,3,3,,,,
48,down,Samm Henshaw,Church (feat. EARTHGANG),14,8,3,,,,
49,-,ASTRO,Blue Flame,-,49,1,,,,
50,up,iKON,LOVE SCENARIO (JP version),61,41,3,,,,
51,-,SMTOWN,"This is Your Day (for every child, UNICEF)",-,51,1,,,,
52,down,SUPER JUNIOR,"Come a little closer (Sung by LEETEUK, SHINDONG, EUNHYUK, DONGHAE) [Analog Trip (YouTube Originals Soundtrack)]",24,24,2,,,,
53,up,槇原敬之,どんなときも。,54,2,3,,,,
54,-,MAMAMOO,gogobebe,-,28,1,,,,
55,down,Bon Jovi,It's My Life,43,13,3,,,,
56,up,Taylor Swift,Lover,67,31,3,38,2019-10-06,27,2019-11-03
57,-,BTS,Pied Piper,-,24,1,,,,
58,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,26,3,43,2019-10-13,39,2019-11-10
59,down,ブルー,ギフト,58,46,3,,,,
60,-,BTS,Love Maze,-,52,1,,,,
61,-,エレファントカシマシ,俺たちの明日,-,8,1,,,,
62,down,(G)I-DLE,LION,42,17,3,,,,
63,down,Jonas Brothers,Sucker,32,19,3,32,2019-10-06,32,2019-10-06
64,-,BTS,134340,-,64,1,,,,
65,-,TWICE,Changing!,-,65,1,,,,
66,down,Hwa Sa,TWIT,46,33,3,,,,
67,down,SUPER JUNIOR,SUPER Clap,39,8,3,,,,
68,up,Coldplay,Viva La Vida,96,49,2,,,,
69,-,MAMAMOO,Egotistic,-,46,1,,,,
70,down,supercell,Kimino Shiranai Monogatari,31,12,3,,,,
71,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,1,,,,
72,up,TWICE,LIKEY,93,56,2,,,,
73,down,反町隆史,POISON~言いたい事も言えないこんな世の中は~,52,1,3,,,,
74,-,TWICE,Stronger,-,74,1,,,,
75,down,山崎まさよし,"One more time,One more chance",44,22,3,,,,
76,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),69,12,3,76,2019-10-27,76,2019-10-27
77,-,TWICE,POLISH,-,77,1,,,,
78,up,Ed Sheeran,Thinking Out Loud,91,25,3,,,,
79,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,20,1,,,,
80,down,BTS,Make It Right (feat. Lauv),37,12,3,16,2019-10-20,16,2019-10-20
81,down,HRVY,Million Ways,68,62,2,,,,
82,down,BLACKPINK,KILL THIS LOVE -JP Ver.-,47,7,3,,,,
83,-,Little Mix,One I've Been Missing,-,80,1,,,,
84,-,conte,季節を狙え,-,84,1,,,,
85,-,杏,愛は勝つ,-,85,1,,,,
86,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,12,1,37,2019-12-29,37,2019-12-29
87,-,CIX,Numb,-,87,1,,,,
88,-,iKON,LOVE SCENARIO,-,77,1,,,,
89,-,TWICE,TT -Japanese ver.-,-,14,2,,,,
90,down,稲垣潤一,クリスマスキャロルの頃には,88,3,2,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,62,1,,,,
92,-,EVO+,[A]ddiction,-,84,1,,,,
93,down,Bruno Mars,Marry You,64,21,3,,,,
94,-,TWICE,What is Love?,-,47,1,,,,
95,-,東方神起,Share The World,-,22,1,,,,
96,down,清水 翔太,君が好き,77,47,2,,,,
97,-,SuperM,Jopping,-,3,2,57,2019-10-06,48,2019-10-13
98,down,BIGBANG,HaruHaru (Japanese ver.),48,27,3,,,,
99,down,Keno,おはよう。,76,60,2,,,,
100,down,TWICE,Breakthrough,73,15,3,,,,
