Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly & Florida Georgia Line,Lil Bit,3,1,20,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,85,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,19,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,85,,,,
5,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,11,63,2021-04-18,63,2021-04-18
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,85,21,2019-10-06,9,2019-10-13
7,up,Luke Combs,Forever After All,8,2,34,20,2020-11-01,20,2020-11-01
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,85,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,11,,,,
10,up,テイラー・スウィフト,22,17,7,85,,,,
11,up,テイラー・スウィフト,All Too Well,28,3,85,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,3,58,77,2020-04-26,77,2020-04-26
13,up,Taylor Swift,You Belong With Me,23,3,85,,,,
14,down,Kacey Musgraves,Space Cowboy,9,9,8,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),10,4,11,,,,
16,down,Taylor Swift,Better Than Revenge,13,7,44,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,10,85,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),25,1,13,86,2021-04-04,86,2021-04-04
19,up,Kelsea Ballerini,the way i used to (ballerini album version),76,19,25,,,,
20,down,Lady Antebellum,Need You Now,19,5,85,,,,
21,up,テイラー・スウィフト,Red,33,8,85,,,,
22,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,4,11,,,,
23,up,Taylor Swift,Back to December,26,4,85,,,,
24,down,Taylor Swift,Fifteen (Taylor’s Version),12,5,11,,,,
25,down,Gabby Barrett,I Hope,22,3,83,99,2020-01-12,78,2020-03-22
26,down,Shania Twain,You're Still the One,21,4,40,,,,
27,down,Taylor Swift,Bonus Track 4 (From The Vault),24,2,11,,,,
28,up,Johnny Cash,Hurt,74,15,84,,,,
29,up,Dan + Shay,Glad You Exist,31,6,20,,,,
30,up,Taylor Swift,Bonus Track 5 (From The Vault),41,15,11,,,,
31,-,Chris Stapleton,Tennessee Whiskey,-,15,78,,,,
32,down,Taylor Swift,White Horse (Taylor’s Version),15,7,11,,,,
33,up,テイラー・スウィフト,Treacherous,47,19,49,,,,
