Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Paint The Town Red,-,1,3,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,186,,,,
3,up,The Rubberbandits,Horse Outside,12,1,179,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),13,1,164,,,,
5,down,Flo Rida,Whistle,2,1,181,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,188,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),4,3,170,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,197,,,,
9,-,Nicki Minaj,Last Time I Saw You,-,9,1,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,5,194,,,,
11,down,Lupe Fiasco,Superstar (feat. Matthew Santos),7,5,175,,,,
12,down,Sean Kingston,Beautiful Girls,8,6,177,,,,
13,down,Wiz Khalifa,Black and Yellow,9,4,184,,,,
14,down,Wiley,Heatwave (feat Ms D),10,7,195,,,,
15,down,Chipmunk,Oopsy Daisy,11,8,192,,,,
16,up,Public Enemy,Harder Than You Think,20,5,175,,,,
17,-,Doja Cat,Demons,-,17,1,,,,
18,-,Young Gunz,Friday Night,-,18,1,,,,
19,-,Eminem,Superman (feat. Dina Rae),-,19,1,,,,
20,-,SB Maffija,"Postanowienia noworoczne (feat. Kacperczyk, Fukaj, Adi Nowak, White 2115, Janusz Walczuk, Solar)",-,20,1,,,,
21,-,"Young Gunz, featuring Rell",No Better Love (feat. Rell),-,21,1,,,,
22,-,lofi fvsh,"Secunda (From ""the Elder Scrolls V: Skyrim"") [Lofi Mix]",-,22,1,,,,
23,-,La Rumeur,Comment rester propre ?,-,23,1,,,,
24,-,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),-,24,1,,,,
25,-,Bendy,Sang d'encre,-,25,1,,,,
26,-,Hilltop Hoods,Still Standing,-,26,1,,,,
27,-,Vitamin String Quartet,Thugz Mansion (Nas Remix),-,27,1,,,,
