Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,80,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,80,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,75,,,,
5,up,The Rubberbandits,Horse Outside,11,1,68,,,,
6,up,Eminem,Not Afraid,8,1,80,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),4,1,66,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,80,,,,
9,up,Flo Rida,Whistle,9,2,72,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,74,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,80,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),90,4,73,,,,
13,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,13,1,,,,
14,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,79,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),7,2,80,36,2020-02-16,36,2020-02-16
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,76,,,,
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,10,80,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,80,,,,
19,down,Nicki Minaj,Starships,16,7,80,,,,
20,down,Rizzle Kicks,Mama Do the Hump,18,13,80,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho),20,15,80,,,,
22,up,Kanye West,All of the Lights,30,17,80,,,,
23,down,House of Pain,Jump Around,21,13,80,,,,
24,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,80,,,,
25,down,Professor Green,Read All About It (feat. Emeli Sandé),23,10,33,,,,
26,down,Tinie Tempah,Pass Out,24,21,28,,,,
27,up,Drake,Take Care (feat. Rihanna),58,13,80,,,,
28,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],27,19,65,,,,
29,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),29,20,80,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,11,79,,,,
31,up,Lupe Fiasco,Superstar (feat. Matthew Santos),32,6,69,,,,
32,down,Chiddy Bang,Opposite of Adults,31,23,80,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,80,,,,
34,up,JAY-Z,Young Forever (feat. Mr Hudson),34,25,80,,,,
35,up,Sean Kingston,Beautiful Girls,36,6,68,,,,
36,down,Nelly,Just a Dream,35,29,44,,,,
37,down,JAY-Z,Run This Town (Live),19,14,33,,,,
38,down,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,78,,,,
39,down,B.o.B,So Good,38,31,77,,,,
40,down,Pitbull,Hotel Room Service,39,32,58,,,,
41,-,Nicki Minaj,Fractions,-,41,1,,,,
42,down,ニッキー・ミナージュ,Va Va Voom,40,27,77,,,,
43,down,Wiley,Heatwave (feat Ms D),42,7,76,,,,
44,down,Chipmunk,Champion (feat. Chris Brown),43,31,71,,,,
45,up,Kanye West,Heartless,59,33,76,,,,
46,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),57,34,76,,,,
47,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,75,,,,
48,-,Kanye West,Good Morning,-,48,3,,,,
49,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,47,35,73,,,,
50,-,Nicki Minaj,Beam Me Up Scotty,-,50,1,,,,
51,down,The Black Eyed Peas,My Humps,48,36,75,,,,
52,down,MC Hammer,U Can'T Touch This,51,39,76,,,,
53,down,Chipmunk,Oopsy Daisy,52,8,74,,,,
54,down,Iggy Azalea,Black Widow (feat. Rita Ora),53,41,75,,,,
55,down,Lil Wayne,Mirror (feat. Bruno Mars),54,43,74,,,,
56,down,Public Enemy,Harder Than You Think,55,5,63,,,,
57,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,57,1,,,,
58,up,T.I.,Live Your Life (feat. Rihanna),63,10,53,,,,
59,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],61,32,45,,,,
60,down,Young Money,BedRock (feat. Lloyd),50,37,75,,,,
61,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],56,47,72,,,,
62,down,Akon,Smack That (feat. Eminem),60,32,56,,,,
63,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],62,50,70,,,,
64,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),77,50,66,,,,
65,-,エミネム,Beautiful,-,65,1,,,,
66,-,Slick Rick,Frozen (feat. Corey Woods),-,66,1,,,,
67,down,Travis Scott & HVME,Goosebumps (Remix),41,2,12,82,2021-02-14,44,2021-04-11
68,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,11,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,39,75,,,,
70,-,TypeHeat,Dream Speedrun,-,70,1,,,,
71,-,Tash featuring Raekwon,Rap Life (feat. Raekwon),-,71,1,,,,
72,-,All Elite Wrestling,Zero Miedo (Lucha Bros Theme),-,72,1,,,,
73,-,Tom MacDonald,Mac Lethal Sucks,-,73,1,,,,
74,-,Three 6 Mafia,"Stay Fly (feat. Young Buck, Eightball & MJG)",-,74,1,,,,
75,-,Macklemore,Good Old Days (feat. Kesha),-,36,3,,,,
76,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,52,,,,
77,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),86,47,68,,,,
78,up,50 Cent,Candy Shop (feat. Olivia),87,49,65,,,,
79,-,Nicki Minaj,Itty Bitty Piggy,-,79,1,,,,
80,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,80,1,,,,
81,-,Migos,Straightenin,-,81,1,,,,
82,-,Nicki Minaj,I Get Crazy (feat. Lil Wayne),-,82,1,,,,
83,-,Rich Brian,Sydney,-,83,1,,,,
84,-,Rich Brian,100 Degrees,-,84,1,,,,
85,-,Rick Ross,Drug Dealers Dream,-,85,1,,,,
86,-,Rich Brian,Drive Safe,-,86,1,,,,
87,-,Frostfm,Helluva Boss: You Will Be Okay Lofi,-,87,1,,,,
88,up,Kanye West,Jesus Walks,89,13,67,,,,
89,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],84,33,5,,,,
90,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,88,40,60,,,,
91,-,Yung Gravy,oops!,-,91,1,,,,
92,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),97,30,58,,,,
93,down,Kanye West,Love Lockdown,91,16,35,,,,
94,down,Azealia Banks,212 (feat. Lazy Jay),49,18,44,,,,
95,down,Lil Wayne,Lollipop,93,52,61,,,,
96,down,T.I.,Whatever You Like,92,58,34,,,,
97,down,Fugees,Killing Me Softly With His Song,94,9,45,,,,
98,down,JAY-Z,99 Problems,96,54,53,,,,
99,up,Eminem,The Real Slim Shady,100,27,48,,,,
100,-,Nelly,Ride Wit Me (feat. City Spud),-,55,52,,,,
