Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,1,1,,,,
2,up,Nicki Minaj,Super Freaky Girl,4,2,2,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,138,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],71,1,17,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,144,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),36,2,144,36,2020-02-16,36,2020-02-16
7,down,The Rubberbandits,Horse Outside,3,1,129,,,,
8,down,Flo Rida,Low (feat. T-Pain),6,1,131,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,1,120,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,144,,,,
11,down,Flo Rida,Whistle,9,1,135,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,144,,,,
13,down,Eminem,Not Afraid,12,1,144,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,138,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),13,3,128,,,,
16,up,エミネム,The Monster (feat. Rihanna),16,8,19,,,,
17,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,143,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,145,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,10,144,,,,
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,141,,,,
21,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),20,11,143,,,,
22,down,Nicki Minaj,Starships,17,7,144,,,,
23,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",21,16,102,,,,
24,down,Drake,Take Care (feat. Rihanna),22,13,144,,,,
25,down,Rizzle Kicks,Mama Do the Hump,23,13,143,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho),24,15,144,,,,
27,down,Azealia Banks,212 (feat. Lazy Jay),26,18,89,,,,
28,down,Kanye West,All of the Lights,27,17,144,,,,
29,down,Kanye West,Homecoming (feat. Chris Martin),25,18,27,,,,
30,down,House of Pain,Jump Around,28,13,144,,,,
31,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),29,17,143,,,,
32,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],30,19,129,,,,
33,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),31,20,144,,,,
34,down,Lupe Fiasco,Superstar (feat. Matthew Santos),32,5,128,,,,
35,down,Chiddy Bang,Opposite of Adults,33,23,143,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,11,143,,,,
37,down,JAY-Z,Young Forever (feat. Mr Hudson),35,25,144,,,,
38,-,JAY-Z,Run This Town (Live),-,14,83,,,,
39,down,Sean Kingston,Beautiful Girls,37,6,128,,,,
40,up,エミネム,We Made You (Single Version),53,25,93,,,,
41,up,Iggy Azalea,Fancy (feat. Charli XCX),73,30,99,,,,
42,down,Bad Meets Evil,Lighters (feat. Bruno Mars),39,26,142,,,,
43,up,Pitbull,Hotel Room Service,43,32,111,,,,
44,up,ニッキー・ミナージュ,Va Va Voom,45,27,141,,,,
45,up,Wiz Khalifa,Black and Yellow,47,4,130,,,,
46,up,Wiley,Heatwave (feat Ms D),49,7,141,,,,
47,up,Chipmunk,Champion (feat. Chris Brown),50,31,134,,,,
48,up,Kanye West,Heartless,51,33,139,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,39,139,,,,
50,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,54,35,136,,,,
51,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],44,32,106,,,,
52,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],55,41,46,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),42,22,144,,,,
54,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),61,30,111,,,,
55,up,The Black Eyed Peas,My Humps,58,36,138,,,,
56,up,MC Hammer,U Can'T Touch This,56,39,139,,,,
57,up,Chipmunk,Oopsy Daisy,59,8,138,,,,
58,up,Kanye West,Stronger,70,17,119,,,,
59,up,Iggy Azalea,Black Widow (feat. Rita Ora),60,41,138,,,,
60,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],63,47,135,,,,
61,up,Public Enemy,Harder Than You Think,62,5,125,,,,
62,up,Professor Green,Read All About It (Instrumental Version),76,21,127,,,,
63,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],64,50,132,,,,
64,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),65,50,127,,,,
65,down,Akon,Smack That (Live AOL Session),40,36,23,,,,
66,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,67,40,120,,,,
67,down,Young Money,BedRock (feat. Lloyd),57,37,138,,,,
68,-,Tinchy Stryder,Never Leave You (feat. Amelle) [Digital Dog Radio Edit],-,43,1,,,,
69,down,50 Cent,Candy Shop (feat. Olivia),66,49,127,,,,
70,down,Lil Wayne,Lollipop,68,52,121,,,,
71,down,B.o.B,So Good,41,31,140,,,,
72,-,Kanye West,Love Lockdown,-,16,74,,,,
73,up,Kanye West,Jesus Walks,74,13,130,,,,
74,down,Fugees,Killing Me Softly With His Song,69,9,100,,,,
75,-,Aitch & Ed Sheeran,My G,-,75,1,,,,
76,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,69,2,,,,
77,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,77,1,,,,
78,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],38,33,14,,,,
79,down,Tinie Tempah,Pass Out (Snoop Remix),46,20,112,,,,
80,down,Professor Green,Read All About It (feat. Emeli Sandé),48,10,90,,,,
81,down,Kanye West,Power,77,26,96,,,,
82,up,Eminem,The Real Slim Shady,83,27,104,,,,
83,down,T.I.,Whatever You Like,82,58,84,,,,
84,down,JAY-Z,99 Problems,78,54,111,,,,
85,down,Nelly,Ride Wit Me (feat. City Spud),81,55,110,,,,
86,down,Tinie Tempah,Pass Out,75,21,64,,,,
87,-,ニッキー・ミナージュ,Starships,-,18,97,,,,
88,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,78,,,,
