Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Behind the Darkness,3,1,28,,,,
2,up,Carl Michael Bergerheim,For a Child Is Born,5,1,28,,,,
3,up,Carl Michael Bergerheim,The Light of Life Is Forever,9,1,28,,,,
4,down,Carl Michael Bergerheim,Drops of Mercy,1,1,28,,,,
5,up,Carl Michael Bergerheim,The Old Painter,8,1,28,,,,
6,up,Carl Michael Bergerheim,Berceuse,10,1,28,,,,
7,down,Carl Michael Bergerheim,Fresh Water,2,1,28,,,,
8,up,Ludovico Einaudi,A Sense Of Symmetry,34,8,2,,,,
9,down,Carl Michael Bergerheim,There Was a Light,4,1,28,,,,
10,down,Carl Michael Bergerheim,Summer's Day,6,1,28,,,,
11,down,Carl Michael Bergerheim,Sing Me a Lullaby,7,1,28,,,,
12,up,Chad Lawson,Stay,26,12,5,,,,
13,up,Ludovico Einaudi,Le Onde,71,13,2,,,,
14,-,Andreas Ihlebæk,One More,-,14,1,,,,
15,down,Stephan Moccio,Whitby,12,12,3,,,,
16,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,27,5,25,,,,
17,up,Milana Zilnik,Garofano,42,17,3,,,,
18,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,25,18,3,,,,
19,up,Milana Zilnik,Calla,35,15,9,,,,
20,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",31,12,4,,,,
21,up,Alexander Chapman Campbell,Takk,41,14,5,,,,
22,up,查德・勞森,One Day You Finally Knew,29,12,5,,,,
23,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",45,23,13,,,,
24,up,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",53,24,2,,,,
25,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",28,25,13,,,,
26,-,Alice Sara Ott,"Waltz in E-Flat Major, Op. Posth. Kk4b No. 10",-,26,1,,,,
27,-,Alice Sara Ott,"Waltz in A-Flat Major, Op. Posth. Kk4A No. 13",-,27,1,,,,
28,-,Alice Sara Ott,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,28,1,,,,
29,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,39,18,5,,,,
30,-,Alice Sara Ott,"Waltz No. 13 in D-Flat Major, Op. 70 No. 3",-,30,1,,,,
31,-,Alice Sara Ott,"Waltz in A Minor, Op. Posth. Kk4B No. 11",-,31,1,,,,
32,-,アリス=紗良・オット,ワルツ ホ短調 遺作 KK IVa-15,-,32,1,,,,
33,-,Alice Sara Ott,"Waltz No. 12 in F Minor/A-Flat Major, Op. 70 No. 2",-,33,1,,,,
34,up,Joep Beving,Solitude,37,34,5,,,,
35,-,Alice Sara Ott,"Waltz No. 2 in A-Flat Major, Op. 34 No. 1 ""Valse brillante""",-,35,1,,,,
36,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",30,30,8,,,,
37,up,Maria Holloway,Farewell,48,37,5,,,,
38,-,Alice Sara Ott,"Waltz No. 11 in G-Flat Major, Op. 70 No. 1",-,38,1,,,,
39,-,Alice Sara Ott,"Waltz in E Major, Op. Posth. Kk4A No. 12",-,39,1,,,,
40,-,Alice Sara Ott,"Waltz in E-Flat Major, Op. Posth. Kk4A No. 14",-,40,1,,,,
41,-,Alice Sara Ott,"Waltz No. 1 in E-Flat Major, Op. 18 ""Grande valse brillante""",-,41,1,,,,
42,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),40,16,3,,,,
43,down,Sophie Hutchings,The Last Sigh,38,27,5,,,,
44,up,Laurence Ipsum,And I'm Feeling Good,70,23,6,,,,
45,-,Alice Sara Ott,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,45,1,,,,
46,-,Laurence Ipsum,Sunday Rain,-,14,1,,,,
47,-,Alice Sara Ott,"Waltz No. 5 in A-Flat Major, Op. 42 ""Grande valse""",-,47,1,,,,
48,-,Alice Sara Ott,"Waltz No. 4 in F Major, Op. 34 No. 3",-,48,1,,,,
49,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,19,11,28,,,,
50,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,17,11,28,,,,
51,down,Ola Gjeilo,Still,24,7,24,,,,
52,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,52,1,,,,
53,down,Stephan Moccio,Fracture,52,12,5,,,,
54,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,23,11,28,,,,
55,-,Alice Sara Ott,"Waltz No. 10 in B Minor, Op. 69 No. 2",-,55,1,,,,
56,down,Douglas Riva,Enfants d'un Rêve,33,33,3,,,,
57,down,Fırat Akarcalı,Lunar Soil,44,20,5,,,,
58,-,Alice Sara Ott,"Waltz No. 9 in A-Flat Major, Op. 69 No. 1 ""Farewell""",-,58,1,,,,
59,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),92,1,22,,,,
60,-,Alice Sara Ott,"Waltz No. 8 in A-Flat Major, Op. 64 No. 3",-,60,1,,,,
61,-,Alice Sara Ott,"Waltz No. 6 in D-Flat Major, Op. 64 No. 1 ""Minute""",-,61,1,,,,
62,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,15,11,28,,,,
63,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,14,11,28,,,,
64,down,Ólafur Arnalds,momentary,46,23,22,,,,
65,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),18,11,28,,,,
66,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),20,11,28,,,,
67,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,13,11,28,,,,
68,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,16,11,28,,,,
69,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",51,44,5,,,,
70,up,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,80,70,3,,,,
71,down,Alexis Ffrench,Written In the Stars,57,57,6,,,,
72,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",56,56,5,,,,
73,up,Alexandra Stréliski,Interlude,86,51,8,,,,
74,down,Laurence Ipsum,"Boulder, CO, 11AM",47,23,5,,,,
75,-,Jiří Horák,Timeless,-,25,1,,,,
76,-,Robert Ekson,Blue Poles (Number 11),-,50,1,,,,
77,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,20,,,,
78,-,Goetz Oestlind,Repose,-,32,1,,,,
79,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,12,11,,,,
80,down,Andreas Ihlebæk,Come Summer,32,20,4,,,,
81,-,Abel Gustavson,Footsteps of Solitude,-,35,1,,,,
