Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ukendt Kunstner,Uden Dig,1,1,3,,,,
2,up,Ukendt Kunstner,Dansktop,2,2,3,,,,
3,up,Ukendt Kunstner,Gran Turismo,3,3,3,,,,
4,up,Ukendt Kunstner,Stjernekigger,5,4,3,,,,
5,up,ICEKIID & Artigeardit,Jumeirah,13,2,3,,,,
6,up,Ukendt Kunstner,For Livet,8,6,3,,,,
7,down,Ukendt Kunstner,Fastelavn,4,4,3,,,,
8,down,Ukendt Kunstner,Hele Dagen,6,6,3,,,,
9,down,Ukendt Kunstner,Hena,7,7,3,,,,
10,up,Lamin,"Gode Dage, Gode Drinks",15,1,43,,,,
11,up,Lamin,Baddies & Draris,82,7,2,,,,
12,down,Ukendt Kunstner,Aerosol,9,9,3,,,,
13,down,Ukendt Kunstner,Kerosin,10,10,3,,,,
14,up,TopGunn,For Altid,14,1,17,,,,
15,up,Kesi,Blå Himmel (feat. Hans Philip),17,1,148,,,,
16,up,Benny Jamz & Gilli,Tudo Bem,16,1,4,,,,
17,up,Lamin & ICEKIID,Hvad Skal Der Ske,18,2,39,,,,
18,down,Ukendt Kunstner,Interlude,11,11,3,,,,
19,down,Käärijä,Cha Cha Cha,12,12,3,,,,
20,up,Artigeardit & Kesi,Er Her,23,1,107,,,,
21,up,Artigeardit & Lamin,Vågen,24,1,53,,,,
22,down,Gobs,Frie Fugle (feat. Hjalmer),20,5,16,,,,
23,up,Suspekt,Rune Rask Er For Syg,85,20,2,,,,
24,up,Kesi,Kom Over,25,11,83,,,,
25,down,Jens Kleist,Ajannanga II (feat. Kuuna),19,2,5,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,26,,,,
27,up,ICEKIID,Errudumellahvad,29,1,155,,,,
28,up,D1MA,DRØM MIG VÆK,31,2,61,,,,
29,down,Artigeardit,Længe Leve,27,1,18,,,,
30,up,Branco & NODE,HONEYMOON,34,15,4,,,,
31,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,33,4,86,,,,
32,down,Lamin,RTW,22,2,14,,,,
33,up,"Baloosh, Pay & Xabski",Helwa,56,33,5,,,,
34,down,Lil Durk,All My Life (feat. J. Cole),32,14,3,,,,
35,down,Benny Jamz & Kesi,Palermo,26,11,4,,,,
36,up,Skinz,00'er Pige,94,10,2,,,,
37,up,Branco & NODE,MOULAGA,89,37,2,,,,
38,down,Branco & Gilli,London Town,37,2,185,,,,
39,down,Eminem,Mockingbird,30,2,39,,,,
40,down,Jens Kleist,Nutaraq,28,5,5,,,,
41,down,Suspekt,Gonzo,38,4,186,,,,
42,down,Kesi,Skør For Dig (feat. Jada),39,2,50,,,,
43,down,Gilli,Kender Ik' I Morgen,36,1,72,,,,
44,down,Artigeardit,Hensigt,42,2,68,,,,
45,down,Ukendt Kunstner,Neonlys,35,18,19,,,,
46,down,TopGunn,Nik & Jay (feat. Benjamin Hav),40,25,91,,,,
47,up,ArtigeArdit,Lov Mig 1 Ting,47,20,87,,,,
48,down,Tessa,Ben,43,3,186,,,,
49,down,Lamin,Window,46,11,57,,,,
50,up,ICEKIID,Blondiner & Brunetter,59,33,31,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,23,37,,,,
52,up,Suspekt,Kinky Fætter,53,26,50,,,,
53,down,Kendrick Lamar,Money Trees (feat. Jay Rock),51,32,26,,,,
54,down,TopGunn,Kongens Have,52,26,36,,,,
55,-,Artigeardit,Spåkone,-,5,1,,,,
56,up,Gilli,Culo (feat. Branco),64,13,95,,,,
57,up,Gilli,Tidligt Op,62,23,89,,,,
58,down,Artigeardit,Snubler,41,3,18,,,,
59,down,Gobs,Tro På Kærlighed,57,6,35,,,,
60,up,Eminem,Without Me,73,24,70,,,,
61,down,Ukendt Kunstner,Overleve,44,32,7,,,,
62,down,Coi Leray,Players,50,3,19,,,,
63,-,Stepz & Gilli,Fast Life,-,12,1,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),67,6,160,,,,
65,down,TopGunn,Dejlig,55,29,49,,,,
66,down,Magzim,Puto Criminel (feat. Zuuz),54,54,2,,,,
67,up,Benny Jamz,VI VARME,71,5,48,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,18,174,26,2019-10-06,26,2019-10-06
69,up,ICEKIID,Bagateller,81,14,41,,,,
70,down,Jens Kleist,Pakkaluaagami,49,13,8,,,,
71,down,Toko,Tag Fat,60,60,6,,,,
72,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),48,17,11,,,,
73,-,Tessa,Ding Dong,-,16,1,,,,
74,down,Post Malone,Circles,65,1,180,2,2019-10-06,2,2019-10-06
75,-,Tessa & Suspekt,Toxic,-,29,1,,,,
76,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),68,12,14,,,,
77,down,Eminem,The Real Slim Shady,70,19,96,,,,
78,down,Lay,Run Away,63,37,6,,,,
79,-,Tessa & Azhar,Stormvejr På Stenbroen,-,73,1,,,,
80,-,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,-,9,8,,,,
81,-,Tessa & Jesper Livid,Sus,-,80,1,,,,
82,-,Tessa,Skank,-,54,1,,,,
83,up,Skinz,ALFABET (ABC),87,12,10,,,,
84,down,ArtigeArdit,Kom Af Sig Selv,66,26,52,,,,
85,-,Tessa & Søs Fenger,Engletårer,-,74,1,,,,
86,-,Tessa,Barb,-,85,1,,,,
87,-,"Tessa, Lamin & Benny Jamz",BETALT,-,5,6,,,,
88,-,Tessa,Aldrig Ku Li Dem,-,88,1,,,,
89,-,Benjamin Hav,"Esbjerg, Torden Og Regn",-,79,1,,,,
90,-,Tessa,Lil Ballademager,-,90,1,,,,
91,down,TopGunn,6 Liter,80,20,42,,,,
92,down,KIDD,Buongiorno,69,1,117,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,15,89,36,2020-02-16,36,2020-02-16
94,down,Gilli,Vai Amor,86,6,142,,,,
95,-,Kendrick Lamar,HUMBLE.,-,30,37,,,,
96,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,31,24,,,,
97,down,Ukendt Kunstner,Gennem Byen,61,31,4,,,,
98,-,Tessa,Skyline,-,98,1,,,,
99,-,Drake,Passionfruit,-,42,28,,,,
100,down,Gilli,Lyca (feat. Kesi),75,23,20,,,,
