Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Fam,Alamak Raya Lagi!,1,1,5,,,,
2,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,4,2,2,,,,
3,up,ILLIT,Magnetic,5,3,3,,,,
4,up,Anuar & Ellina,Suasana Di Hari Raya,15,1,28,,,,
5,up,DOLLA,Raya Raya Raya,16,2,25,,,,
6,up,Henry Moodie,drunk text,6,6,35,,,,
7,up,Nabila Razali,Raya Mana?,13,7,2,,,,
8,up,Crush,Love You With All My Heart,94,8,3,,,,
9,up,Ernie Zakri & Ade Govinda,Masing Masing,19,9,8,,,,
10,up,Siti Nurhaliza,Sesuci Lebaran,26,2,29,,,,
11,down,TOMORROW X TOGETHER,Deja Vu,3,3,2,,,,
12,-,Siti Nurhaliza,Lip Lap Raya,-,10,12,,,,
13,up,Rahimah Rahim,Selamat Berhari Raya,60,6,19,,,,
14,down,Unknown,What Was I Made For?,10,1,40,,,,
15,-,SZA,Snooze,-,15,14,,,,
16,up,Saloma,Selamat Hari Raya,18,3,22,,,,
17,up,Uji Rashid & Hail Amir,Seloka Hari Raya,40,4,22,,,,
18,up,Taylor Swift,Cruel Summer,41,1,35,,,,
19,up,Sufian Suhaimi,Kasih Lebaran,54,19,2,,,,
20,-,菲道尔,友谊长存,-,20,1,,,,
21,up,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,45,15,13,,,,
22,-,Stray Kids,WHY?,-,22,1,,,,
23,down,BABYMONSTER,SHEESH,8,8,2,,,,
24,-,La Caution,Thé à la menthe,-,24,1,,,,
25,down,MALIQ & D'Essentials,Kita Bikin Romantis,9,1,6,,,,
26,-,Dato Sharifah Aini,Suasana Hari Raya,-,12,13,,,,
27,down,Haqiem Rusli,Sangkar Derita,11,11,4,,,,
28,-,Iman Troye,Pejam Celik Hari Raya,-,2,21,,,,
29,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,13,5,,,,
30,down,Ariana Grande,we can't be friends (wait for your love),12,5,6,,,,
31,-,阿布学长,下辈子早点相遇 (学长版),-,31,1,,,,
32,-,DYSTINCT,La,-,32,2,,,,
33,-,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",-,33,1,,,,
34,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,34,1,,,,
35,down,Maher Zain,Rahmatun Lil’Alameen,30,1,79,,,,
36,down,Rema & Selena Gomez,Calm Down,20,1,80,,,,
37,-,Melitha Sidabutar,Penolong Yang Setia,-,37,1,,,,
38,up,Creepy Nuts,Bling-Bang-Bang-Born,58,5,11,,,,
39,down,찬열 & 펀치,Stay With Me,2,2,72,,,,
40,-,Benson Boone,Beautiful Things,-,28,5,,,,
41,-,YOASOBI,The Blessing,-,41,3,,,,
42,-,菲道尔 & DIOR,在加納共和國離婚,-,42,2,,,,
43,-,Tantari,Rindu Hatiku Rindu,-,43,1,,,,
44,-,YG Marley,Praise Jah In the Moonlight,-,44,1,,,,
45,-,MELODI 1977,DJ SINAR PELANGI,-,45,1,,,,
46,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,35,7,,,,
47,-,Żwirek,Arabian Night,-,47,1,,,,
48,-,Kassia,Passacaglia (Sad & Emotional Piano Version),-,48,1,,,,
49,-,Sabrina Carpenter,Espresso,-,49,1,,,,
50,-,張藝興,做自己的太陽 (電影《熱辣滾燙》熱辣充電曲),-,50,2,,,,
51,-,Rizky Ayub,Kimi No Toriko,-,51,1,,,,
52,-,CHiCO,fam!,-,52,1,,,,
53,-,NOWADAYS,OoWee,-,53,1,,,,
54,-,Jalil Hamid,Raya,-,46,7,,,,
55,-,Dasha,Austin,-,55,1,,,,
56,-,トゲナシトゲアリ,誰にもなれない私だから,-,56,1,,,,
57,down,"Muhajar Octaviananda, Saiful Rizal & Muhajir Lamkaruna",Sholawat Badar,23,4,5,,,,
58,-,澪Rei,Sleepless,-,58,1,,,,
59,-,Kygo,Whatever (with Ava Max) - Acoustic,-,59,1,,,,
60,-,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",-,60,1,,,,
61,-,菲道尔 & DIOR,在加納共和國離婚 (Acoustic Version),-,61,1,,,,
62,-,BABYMONSTER,LIKE THAT,-,62,1,,,,
63,-,Natasia Remix,DJ MELODY GAFARA BAD LIAR FULL BEAT,-,63,1,,,,
64,down,찬열 & 펀치,Stay With Me (Inst.),63,63,3,,,,
65,-,BL8M & RUBYEYE,Ruler of My Heart (VIVINOS - 'Alien Stage Pt.5'),-,65,1,,,,
66,-,Isabel LaRosa,favorite sped up (english),-,66,1,,,,
67,-,LE SSERAFIM,EASY,-,2,6,,,,
68,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,33,9,,,,
69,-,Janah Rapas & Pjansein,Maria Clara,-,69,1,,,,
70,-,Liu Huan,好汉歌,-,70,1,,,,
71,-,Dean Lewis,The Last Bit Of Us,-,71,1,,,,
72,-,(G)I-DLE,Fate,-,72,1,,,,
73,up,XPOSE & Dina Nadzir,Raya Di Rumah Dinda,100,57,3,,,,
74,-,다윗의 장막 & Scott Brenner,주 날개 그늘 아래 (Live),-,74,1,,,,
75,-,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",-,22,2,,,,
76,-,Downstait,Kingdom,-,76,1,,,,
77,-,Hans Zimmer & Steve Mazzaro,Crazy Train,-,77,1,,,,
78,down,承桓,總會有人 (男版),39,39,3,,,,
79,-,Kim Na Young,From Bottom of My Heart,-,79,1,,,,
80,-,King Gnu,SPECIALZ,-,25,3,,,,
81,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,13,71,,,,
82,-,Ariana Grande,intro (end of the world),-,47,2,,,,
83,up,Ed Sheeran,Perfect,97,7,127,73,2019-10-06,58,2019-10-20
84,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,84,1,,,,
85,-,Wen Hui 林文慧 & Calista 廖咏琪,夏天的风,-,85,1,,,,
86,-,Afida & Gio Wibowo,Bila Cinta,-,86,1,,,,
87,-,Siti Nurhaliza,Meriah Suasana Hari Raya,-,87,1,,,,
88,-,Gigi Yim,Leave Me Here,-,88,1,,,,
89,-,Christina Perri,A Thousand Years,-,8,97,,,,
