Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & Belle,U,1,1,2,,,,
2,up,星野源,不思議,2,1,13,,,,
3,up,King Gnu,白日,4,1,88,93,2019-12-01,64,2020-01-26
4,up,ササノマリイ,空と虚,23,4,2,,,,
5,up,MONGOL800,小さな恋のうた,6,2,90,,,,
6,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,3,2,3,,,,
7,up,milet,inside you,7,2,88,,,,
8,up,King Gnu,三文小説,8,1,39,,,,
9,-,キタニタツヤ,聖者の行進,-,2,1,,,,
10,up,adieu,よるのあと,14,4,21,,,,
11,up,Panic! At the Disco,High Hopes,13,4,90,,,,
12,down,星野源,不思議,5,1,5,,,,
13,down,King Gnu,飛行艇,12,3,88,,,,
14,up,Imagine Dragons,Believer,17,3,85,,,,
15,down,King Gnu,千両役者,11,1,34,,,,
16,down,星街すいせい,GHOST,9,1,15,,,,
17,up,星野源,創造,20,1,23,,,,
18,down,星野源,うちで踊ろう (大晦日),15,3,5,,,,
19,up,Coldplay,Higher Power,45,5,12,46,2021-05-16,46,2021-05-16
20,up,HEY-SMITH,Be The One,40,20,2,,,,
21,up,WurtS,分かってないよ,26,2,12,,,,
22,up,millennium parade,Trepanation,38,6,23,,,,
23,up,Coldplay,Viva La Vida,64,10,56,,,,
24,up,King Gnu,Teenager Forever,27,1,84,95,2020-01-26,95,2020-01-26
25,up,Cornelius,サウナ好きすぎ,89,25,5,,,,
26,down,Billie Eilish,bad guy,19,1,90,5,2019-10-06,5,2019-10-06
27,down,King Gnu,泡,25,1,21,,,,
28,down,King Gnu,Prayer X,22,2,88,,,,
29,up,MONGOL800,あなたに,30,6,90,,,,
30,down,ReN,One Last Try (feat. Maisie Peters),10,10,3,,,,
31,up,Fall Out Boy,Centuries,59,28,36,,,,
32,up,常闇トワ,Palette,33,8,22,,,,
33,down,Malia J,Smells Like Teen Spirit,21,21,3,,,,
34,up,Fitz and The Tantrums,HandClap,37,4,90,,,,
35,down,King Gnu,どろん,29,3,80,,,,
36,up,Dragon Ash,Fantasista,48,20,83,,,,
37,up,WALK THE MOON,Shut Up and Dance,67,34,46,,,,
38,up,King Gnu,Vinyl,56,5,88,,,,
39,up,Tones and I,Dance Monkey,65,5,90,6,2019-10-06,1,2019-11-10
40,-,King Gnu,傘,-,1,89,,,,
41,up,HI-STANDARD,MY FIRST KISS,85,17,89,,,,
42,up,King Gnu,白日,44,4,80,,,,
