Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,13,48,2020-02-02,15,2020-04-12
2,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),2,2,6,,,,
3,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),15,1,5,75,2020-01-26,65,2020-02-02
4,down,Bad Wolves,Sober,3,3,6,,,,
5,up,Celeste,Stop This Flame,9,2,7,,,,
6,up,The Weeknd,Blinding Lights,11,1,16,94,2019-12-01,1,2020-03-01
7,down,Alicia Keys,Underdog,5,1,6,69,2020-01-12,43,2020-03-29
8,up,Jax Jones & Ella Henderson,This Is Real,20,8,8,,,,
9,down,James Arthur,You (feat. Travis Barker),6,6,6,,,,
10,up,Biffy Clyro,Instant History,12,6,5,,,,
11,down,Halsey,Graveyard,10,8,5,68,2019-10-06,35,2019-12-22
12,down,Lewis Capaldi,Before You Go,8,1,20,45,2019-11-24,10,2020-08-30
13,up,5 Seconds of Summer,No Shame,22,5,6,,,,
14,up,SHAED & ZAYN,Trampoline,17,1,26,63,2019-10-06,63,2019-10-06
15,up,Ivan Mládek,Babička Jarka,38,1,24,,,,
16,up,Harry Styles,Adore You,18,11,6,24,2019-12-08,6,2020-04-19
17,up,fiedlerski,time is a river (feat. James Harries),31,4,6,,,,
18,up,R3HAB & ZAYN,Flames (feat. Jungleboi),25,2,11,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),14,14,6,94,2020-03-15,35,2020-04-26
20,up,Mirai,YAHODA,43,9,3,,,,
21,up,The Silver Spoons,Brain Issues,35,20,6,,,,
22,-,Gryffin,Body Back (feat. Maia Wright) [Deniz Koyu Remix],-,22,1,,,,
23,up,Lady Gaga,Stupid Love,30,3,5,28,2020-03-01,8,2020-03-08
24,up,Junge Junge & Joe Cleere,Innocence,46,8,5,,,,
25,up,The Weeknd,Heartless,51,25,5,22,2019-12-01,5,2019-12-08
26,-,Tones and I,Bad Child,-,3,1,,,,
27,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,39,17,3,,,,
28,up,Imagine Dragons,Whatever It Takes,81,28,6,,,,
29,-,Bohumil Bezouška,Část II.,-,2,13,,,,
30,up,Martin Harich,Fight4u,44,15,6,,,,
31,up,The Silver Spoons,He's Got My Money Now,63,29,6,,,,
32,up,The Script,The Last Time,45,31,17,,,,
33,down,Liam Payne,Live Forever (feat. Cheat Codes),23,18,5,,,,
34,down,Welshly Arms,Trouble,16,16,3,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),60,3,11,97,2020-01-12,7,2020-05-10
36,down,Lenny,Figure It Out,7,5,6,,,,
37,up,Imagine Dragons,Bad Liar,57,22,13,,,,
38,up,Jonas Blue & Paloma Faith,Mistakes,85,15,3,,,,
39,down,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),24,20,5,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,98,1,27,1,2019-10-06,1,2019-10-06
41,down,Regard,Ride It,13,1,26,57,2019-10-06,13,2019-11-10
42,up,Jonas Brothers,Only Human,47,1,27,42,2019-10-06,27,2019-11-03
43,down,Tones and I,Dance Monkey,19,1,27,6,2019-10-06,1,2019-11-10
44,down,Ava Max,Sweet but Psycho,26,4,22,77,2019-10-06,77,2019-10-06
45,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,2,27,55,2019-10-27,43,2019-11-03
46,down,Gryffin,Body Back (feat. Maia Wright),4,4,6,,,,
47,down,Ofenbach,Insane,21,4,6,,,,
48,up,OneRepublic,Didn't I,49,34,6,95,2020-03-15,66,2020-03-22
49,down,blackbear,hot girl bummer,34,5,12,75,2019-10-06,24,2019-11-10
50,down,Sean Paul & Tove Lo,Calling On Me,27,12,5,,,,
51,down,Billie Eilish,No Time To Die,42,22,10,78,2020-02-16,7,2020-02-23
52,up,Tome Prince,Made for You,69,21,3,,,,
53,up,Alesso,Midnight (feat. Liam Payne),90,4,2,,,,
54,-,Welshly Arms,Sanctuary,-,22,5,,,,
55,up,Kodaline,Follow Your Fire,64,21,9,,,,
56,up,twenty one pilots,Chlorine,92,18,4,,,,
57,up,Mirai,Øtchi,80,11,24,,,,
58,-,Alle Farben & ILIRA,Fading,-,9,23,,,,
59,-,Dermot Kennedy,Power Over Me,-,14,16,,,,
60,down,Anne-Marie,Birthday,40,32,4,,,,
61,down,Selena Gomez,Lose You to Love Me,28,28,2,53,2019-10-27,2,2019-11-03
62,-,James Newman,My Last Breath,-,14,1,,,,
63,down,JP Cooper & Astrid S,Sing It With Me,61,11,27,,,,
64,down,Lady Gaga,Always Remember Us This Way,53,2,27,98,2019-10-13,90,2019-11-17
65,-,Martin Garrix & Dean Lewis,Used To Love (Bart B More Remix),-,65,1,,,,
66,up,The Hunna,Cover You (feat. Travis Barker),84,15,4,,,,
67,-,twenty one pilots,Stressed Out,-,36,2,,,,
68,down,Tiësto,BLUE (feat. Stevie Appleton),59,19,6,,,,
69,down,blackbear,me & ur ghost,56,6,3,,,,
70,-,Surfaces,Sunday Best,-,49,1,96,2020-03-01,27,2020-04-26
71,up,Robin Schulz,Speechless (feat. Erika Sirola),72,6,23,,,,
72,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,34,3,,,,
73,up,P!nk,What About Us,78,45,5,,,,
74,-,Ava Max,So Am I,-,1,19,69,2019-10-06,69,2019-10-06
75,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,14,4,,,,
76,-,Niall Horan,Black And White,-,5,1,,,,
77,up,SZA & Justin Timberlake,The Other Side,89,17,3,55,2020-03-01,55,2020-03-01
78,down,Maroon 5,Memories,29,2,27,36,2019-10-06,2,2019-11-17
79,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,24,11,,,,
80,-,Doja Cat,Say So,-,51,2,100,2020-02-02,6,2020-05-03
81,down,Lady Gaga & Bradley Cooper,Shallow,65,8,23,25,2019-10-06,25,2019-10-06
82,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,25,82,2019-10-20,82,2019-10-20
83,down,Billie Eilish,bad guy,74,9,2,5,2019-10-06,5,2019-10-06
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,3,25,87,2019-10-20,28,2019-12-08
85,down,Axwell Λ Ingrosso,More Than You Know,55,10,4,,,,
86,down,Sia,Unstoppable,73,27,5,81,2019-11-10,81,2019-11-10
87,-,Slza & Celeste Buckingham,Na srdci,-,42,12,,,,
88,-,Lenny,Lovers Do,-,2,25,,,,
89,up,Panic! At the Disco,High Hopes,99,20,12,,,,
90,-,Martin Garrix,No Sleep (feat. Bonn) [DubVision Remix],-,56,1,,,,
91,down,Rag'n'Bone Man,Skin,66,38,3,,,,
92,-,Loud Luxury,Body (feat. brando),-,46,1,,,,
93,-,Rea Garvey,Is It Love? (feat. Kool Savas),-,93,1,,,,
94,-,Slza,Žár,-,82,1,,,,
95,-,Miroslav Donutil,Historky Z Provázku,-,4,4,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,56,1,,,,
97,-,BENEE,Supalonely (feat. Gus Dapperton),-,66,1,85,2020-04-19,63,2020-05-24
98,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,1,,,,
99,-,Ewan Dobson,Haddaway - What Is Love,-,65,2,,,,
100,down,Justin Bieber,Intentions (feat. Quavo),97,97,2,35,2020-02-09,4,2020-04-05
